NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,,
A3131 Expenditure Over Threshold - September 2022,,,,,,,,,,
,,,,,,,,,,
RUN AT 12/10/2022 09:09:14,,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,42534547,29562.92,15229,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SENAD COMMUNITY LTD,42645205,26906.89,15285,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,42645232,28829.36,15286,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,89034.31,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,140.00,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,483.23,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,1590.02,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Other,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,6404.00,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,2121.43,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,7570.83,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,1206.57,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383757,9625.56,G04000095435,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383760,-4229.13,G04000095437,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,42383760,-479.08,G04000095437,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,42593325,44750.00,010102022,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,42396133,202183.00,QJ2BP092277,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,42396135,72964.01,QJ2BP092278,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,42396138,-125416.00,QJ2BP092279C,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,42396143,138452.00,QJ2BP092279A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,42396145,253735.00,QJ2BP092279B,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,42396149,2409803.00,QJ2BP092279,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,42396151,88441.00,QJ2BP092280A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,42396154,256547.00,QJ2BP092280C,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,42396157,2487333.00,QJ2BP092280,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,42383797,154438.94,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,42383797,840.00,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,42383797,6698.63,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,42383797,2721.90,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Other,DELEGATED GP,SHIRES HEALTH CARE,42383797,9634.00,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,SHIRES HEALTH CARE,42383797,4903.94,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,42383797,11300.00,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,42383797,510.54,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,42383797,14597.87,G04000095489,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,42383801,-7335.85,G04000095491,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SHIRES HEALTH CARE,42383801,-743.65,G04000095491,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,42396161,54000.00,QJ2LVA80,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,3978.24,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,26714.62,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,2033.32,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,4144.00,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,1487.99,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,3512.50,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,2873.20,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-NCD Care Home Premium,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,2280.00,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,42406119,1838.58,G04000095498,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,97663.68,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,140.00,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,3635.89,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,1693.46,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,1000.00,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,30595.05,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,2584.80,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,83.22,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,42383750,9012.31,G04000095418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOMERSET NHS FOUNDATION TRUST,42396163,45000.00,QJ2LVA81,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,42396165,57000.00,QJ2LVA82,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TYNESIDE & SUNDERLAND NHS FOUNDATION TRUST,42396167,26000.00,QJ2LVA83,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,42396169,58000.00,QJ2LVA84,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPAMEDICA LTD,42371928,350000.00,NHSDDE058,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPAMEDICA LTD,42553346,144349.09,NHSDDE059,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42334355,18928.20,20570387,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42334355,21489.50,20570387,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42334363,14563.20,21940174,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42334363,21594.89,21940174,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42371487,38646.30,20270322,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42371487,48206.60,20270322,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42593549,16041.00,21940175,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42593549,25016.03,21940175,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42593565,15348.60,20570388,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42593565,18545.93,20570388,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42619415,43872.96,20270323,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,42619415,64176.05,20270323,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42326769,-76777.19,15MRGYICF2223Q1,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42353213,-69570.67,QJ2RGYICFPF222304C,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42353224,-69570.67,QJ2RGYICFPF222305C,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42371788,68516.67,QJ2RGYICFPF222305A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42371795,68516.67,QJ2RGYICFPF222304A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,42371836,68516.67,QJ2RGYICFPF222306,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,42564683,25195.15,QJ2NCA222304,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,6796.11,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,107882.88,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,4805.28,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,700.00,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,1526.22,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,2442.68,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES PCN support,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,5005.50,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,1885.83,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,34934.70,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,42406123,10260.26,G04000095525,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42396173,40000.00,QJ2LVA86,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,42396175,26000.00,QJ2LVA87,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,42394837,41584.14,G04000095504,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,42394837,735.88,G04000095504,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,42394837,2704.17,G04000095504,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,42394837,4603.90,G04000095504,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,42383814,-7793.03,G04000095521,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,42383814,-789.22,G04000095521,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,42406122,164063.77,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STAFFA HEALTH,42406122,7391.21,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,42406122,2914.23,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,42406122,7540.68,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,STAFFA HEALTH,42406122,7006.08,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,42406122,18215.33,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,42406122,15299.39,G04000095519,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,88069.40,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,140.00,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,878.60,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,1513.66,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,7651.52,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,5243.75,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,37.66,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,42383769,8894.57,G04000095454,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,42396177,80304.00,QJ2BP092281B,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,42396179,243956.00,QJ2BP092281A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,42396181,2369050.00,QJ2BP092281,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,42383780,49767.09,G04000095469,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STUBLEY MEDICAL CENTRE,42383780,2440.51,G04000095469,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,42383780,859.13,G04000095469,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,42383780,8981.25,G04000095469,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,42383780,6766.99,G04000095469,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,132325.52,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,280.00,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,1312.75,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,2337.92,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,84997.50,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383844,14554.96,G04000095599,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383845,-6285.46,G04000095601,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,42383845,-717.48,G04000095601,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS LES Asylum Seekers,GP OTHER COMMISSIONED SERVICES,SURGERY DERBY,42454063,57540.00,GC810730922L,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,42486150,280.00,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,42486150,91585.63,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,42486150,1696.69,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,42486150,1250.00,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,42486150,7000.00,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,42486150,651.69,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,42486150,9223.95,G04000097651,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,SWADLINCOTE HEALTH INITIATIVE,42494098,27653.00,EXTACC092209,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,42486173,560.00,G04000097968,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,42486173,115967.47,G04000097968,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,42486173,2148.09,G04000097968,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,42486173,9015.42,G04000097968,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,42486173,12659.76,G04000097968,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,42396185,117806.00,QJ2BP09228B,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,42396187,1182549.00,QJ2BP09228A,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,42396191,121194.00,QJ2BP092282A,,
