NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - May 2022,,,,,,,,
,,,,,,,,
RUN AT 10/06/2022 12:06:27,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,291.29,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,109.89,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,2285.37,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,848.95,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,5702.08,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894528,5293.74,G04000074231
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894529,-4581.18,G04000074232
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40894529,-264.2,G04000074232
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40939791,39833,15MBP052256
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41122997,15329.68,15M2080
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41122997,48457,15M2080
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,40943717,25872,10771
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,89088.17,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,140,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,1838.5,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,4269.04,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,1585.82,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,7570.83,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40894491,9625.56,G04000074170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40921491,-1246.44,G04000074172
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40921491,-786.45,G04000074172
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40921491,-8463.38,G04000074172
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40921491,-633.61,G04000074172
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40921491,-479.92,G04000074172
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40939836,196281,15MBP052277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40939838,73225.16,15MBP052278
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40939840,2345626,15MBP052279
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,40939842,2455122,15MBP052280
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,154373.14,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,1680,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,2835.9,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,520.17,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,7308.02,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,2714.71,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,24,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,11300,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,3143.7,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,1759.19,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894511,14597.87,G04000074202
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894512,-14665.44,G04000074204
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40894512,-744.72,G04000074204
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,97094.08,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,840,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,1792.48,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,1372.84,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,4546.76,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,1688.99,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,8748.96,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,30595.05,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,2584.8,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,83.22,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894520,9012.31,G04000074220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894521,-9223.94,G04000074222
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40894521,-487.76,G04000074222
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40850642,442973.94,NHSDDE049
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40907235,108333.33,NHSDDE050
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41103052,450389.9,NHSDDE051
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40850812,43999.04,20270314
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40850812,61175.96,20270314
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41150026,18507.82,21940170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41150026,11292,21940170
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41150078,17722.8,20570383
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41150078,21127.76,20570383
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40908385,69570.67,15MRGYICFPF222302
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40844762,56280,WAF032209
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,107548.51,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,4805.28,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,1820,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,573.25,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,953.43,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,5063.27,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,2442.68,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,5005.5,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,1880.85,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,31488,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,67.79,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894570,10260.26,G04000074436
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894571,-1297.92,G04000074438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894571,-10217.1,G04000074438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894571,-659.78,G04000074438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40894571,-512.44,G04000074438
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40949563,73007,PCNSUP212210
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Contr Estate Management,PRIMARY CARE INVESTMENTS,SPRINGS HEALTH CENTRE,41045966,31640,ADDACCESSNEDPCNAPRIL2022
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ST ANDREWS HEALTHCARE,41102899,25645.37,90109220
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,41422.49,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,420,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,784.64,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,1975.76,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,733.94,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,2704.17,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40898900,4603.9,G04000074277
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40844786,69240,WAF032214
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,164230.69,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,3003.33,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,7824.43,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,2906.54,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,18388.33,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894507,15299.39,G04000074197
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894508,-494.1,G04000074199
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894508,-15601.92,G04000074199
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40894508,-789.87,G04000074199
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,STAFFA HEALTH,40915431,30997.44,COVAC052217
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,87098.02,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,507.21,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,1539.44,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,4064.03,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,1509.67,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,5243.75,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,62.64,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40894513,8894.57,G04000074205
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40921497,-1148.4,G04000074207
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40921497,-8274.32,G04000074207
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40921497,-583.77,G04000074207
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40921497,-457.32,G04000074207
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,40939844,2179488,15MBP052281
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,40939847,-161364,15MBP042281C
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,49346.56,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,275.92,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,784.84,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,2306.68,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,856.86,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,8981.25,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,11227.5,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40894537,6766.99,G04000074248
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,131817.95,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,1680,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,2714.3,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,6277.07,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,2331.75,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,9330,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894497,14554.96,G04000074182
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894498,-330.93,G04000074184
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894498,-12522.7,G04000074184
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40894498,-717.9,G04000074184
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LES Asylum Seekers,PRIMARY CARE INVESTMENTS,SURGERY DERBY,40940287,57540,GC810730522L
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,41040904,420,G04000077323
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,41040904,91867.08,G04000077323
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,41040904,1974.61,G04000077323
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,41040904,1685.6,G04000077323
