NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - December 2022,,,,,,,,
,,,,,,,,
RUN AT 17/01/2023 14:55:31,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,FRAIN FRAIN & PARTNERS,43656871,5174.00,G04000114951
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,FRIENDLY FAMILY SURGERY,43446617,36594.16,G04000111144
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,FRIENDLY FAMILY SURGERY,43446617,634.34,G04000111144
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,FRIENDLY FAMILY SURGERY,43446617,1916.67,G04000111144
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,FRIENDLY FAMILY SURGERY,43446617,3370.94,G04000111144
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,700.00,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,37832.45,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,706.87,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,1300.00,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,4974.58,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,53.03,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,43607291,4064.39,G04000112964
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,2380.00,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,43865.03,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,764.56,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCT Accelerator Programme,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,6000.00,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,4916.67,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,43622632,4934.76,G04000112991
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,GLOSSOP PCN,43532193,4144.01,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,GLOSSOP PCN,43532193,2280.00,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,GLOSSOP PCN,43532193,2033.32,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,GLOSSOP PCN,43532193,19790.34,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,GLOSSOP PCN,43532193,1838.58,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,GLOSSOP PCN,43532193,3156.35,P06000000889
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,GOLDEN BROOK PRACTICE,43536602,43889.00,M001
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,GREATER DERBY CITY PCN,43526012,11858.89,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,GREATER DERBY CITY PCN,43526012,6380.00,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,GREATER DERBY CITY PCN,43526012,5818.76,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,GREATER DERBY CITY PCN,43526012,58048.62,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,GREATER DERBY CITY PCN,43526012,5392.87,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,GREATER DERBY CITY PCN,43526012,9258.16,P04000001274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,GREYSTONE CHARTERED PHYSIOTHERAPY CLINIC LTD,43358589,25106.90,PP13247Dec22
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43607346,560.00,G04000113838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43607346,121590.75,G04000113838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43607346,2248.14,G04000113838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43607346,20114.58,G04000113838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43607346,13658.62,G04000113838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,HAMILTON & PARTNERS ILKESTON,43656903,37590.16,G04000115254
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,43656903,8033.84,G04000115254
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,43607294,560.00,G04000113007
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,43607294,82662.91,G04000113007
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,43607294,1519.06,G04000113007
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,43607294,15300.50,G04000113007
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,43607294,8191.59,G04000113007
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,HARMLESS,43489302,54912.00,1561
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HARRIS & PARTNERS,43607332,840.00,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HARRIS & PARTNERS,43607332,99197.72,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARRIS & PARTNERS,43607332,1809.43,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARRIS & PARTNERS,43607332,7687.50,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HARRIS & PARTNERS,43607332,797.27,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARRIS & PARTNERS,43607332,11913.98,G04000113651
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARRIS & PARTNERS,43656930,72255.91,G04000115282
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARRIS & PARTNERS,43656930,22715.50,G04000115282
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HARTINGTON SURGERY,43607300,31045.69,G04000113130
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARTINGTON SURGERY,43607300,555.13,G04000113130
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARTINGTON SURGERY,43607300,4600.00,G04000113130
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARTINGTON SURGERY,43607300,3138.03,G04000113130
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARTINGTON SURGERY,43656939,46021.08,G04000115291
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARTINGTON SURGERY,43656939,17960.34,G04000115291
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,HEALTHWATCH DERBYSHIRE,43408000,53345.75,HWD66
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,280.00,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,84577.68,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,1499.30,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,23445.50,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,1382.26,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,145.86,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,43607310,9230.48,G04000113250
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,43410291,38923.60,LO6325
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,7644.37,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,4030.00,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,3750.83,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,36912.48,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Leadership Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,3429.26,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PCN Capacity and Access Support,DELEGATED GP,HIGH PEAK & BUXTON PCN,43526009,5887.16,P04000001217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,560.00,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,65088.03,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,1187.00,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,6776.93,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,8666.67,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,43607377,6890.34,G04000114368
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE,43377708,41640.90,Y02442PMSNOV22
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43446595,35227.98,G04000111086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES Participation,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43446595,589.83,G04000111086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43446595,6666.67,G04000111086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS Prem Rates,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43446595,6861.25,G04000111086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS QOF Aspiration,DELEGATED GP,HORIZON HEALTHCARE C O ST THOMAS ROAD SURGERY,43446595,1884.48,G04000111086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,830.45,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,28042.66,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,514.18,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,4291.67,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,3259.17,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,43446544,115.00,G04000110907
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,legal fees,CORPORATE COSTS & SERVICES,HUGH JAMES INVOLEGAL LLP,43558929,95000.00,100072-15-DEC-2022
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,43607399,140.00,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,43607399,80219.95,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,43607399,1452.77,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,IDDON & PARTNERS,43607399,10085.25,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,43607399,1929.17,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,43607399,9212.31,G04000114838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,43607298,69470.44,G04000113086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,43607298,1296.30,G04000113086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,43607298,6151.67,G04000113086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,43607298,6339.14,G04000113086
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43375322,30240.00,IE005
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INDEPENDANT COMMUNITY SUPPORT LTD,43681161,30240.00,12
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,43661464,83826.50,UINV102181
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43436356,60000.00,0000002838
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43438404,50525.41,0000002845
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,43446542,91249.93,G04000110898
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,43446542,1609.76,G04000110898
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,IVY GROVE SURGERY,43446542,64216.25,G04000110898
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,43446542,9926.60,G04000110898
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,IVY GROVE SURGERY,43656861,41199.44,G04000114941
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,IVY GROVE SURGERY,43656861,8298.17,G04000114941
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,43607322,280.00,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,43607322,86828.64,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,43607322,1610.37,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,43607322,7593.75,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Other,DELEGATED GP,JAMISON & PARTNERS,43607322,2102.08,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,43607322,8975.74,G04000113418
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,43607302,840.00,G04000113155
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,43607302,142517.52,G04000113155
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,43607302,2625.27,G04000113155
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,43607302,15644.97,G04000113155
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,JESSOP MEDICAL PRACTICE,43656862,37234.72,G04000114942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prof Fees Prescribing,DELEGATED GP,JESSOP MEDICAL PRACTICE,43656862,7637.84,G04000114942
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,43398862,29343.36,112
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,43623510,27206.84,121
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,43623568,31099.20,122
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,KE 247 STAFFING SOLUTIONS LTD,43643092,29343.36,123
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KHIRON HOUSE,43511133,31500.00,INV17275
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43446545,68267.31,G04000110912
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43446545,1208.65,G04000110912
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43446545,7396.50,G04000110912
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,43446545,7220.63,G04000110912
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,103931.49,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,1826.09,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,26900.00,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,226.82,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,8333.34,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,611.75,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,43446622,10722.89,G04000111164
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,LAMBGATES SURGERY,43473597,3015.86,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,43473597,53513.42,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,43473597,942.29,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LAMBGATES SURGERY,43473597,51703.00,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LAMBGATES SURGERY,43473597,62.93,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,43473597,6790.76,G04000110944
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Independent Sector - Prior Year,CYP MENTAL HEALTH (EXC LD),LEADERS UNLOCKED,43374725,36300.00,DCCG010305
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,43527186,51207.12,QJ2BP122263
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43607314,560.00,G04000113342
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43607314,72211.06,G04000113342
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43607314,1329.02,G04000113342
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,43607314,4000.00,G04000113342
