NHS Derby and Derbyshire Integrated Care Board,,,,,,,,
A3131 Expenditure Over Threshold - October 2022,,,,,,,,
,,,,,,,,
RUN AT 08/11/2022 13:24:26,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,HARTINGTON SURGERY,42884454,3999.84,G04000102760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,HARTINGTON SURGERY,42884454,95.76,G04000102760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARTINGTON SURGERY,42884454,4600.00,G04000102760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARTINGTON SURGERY,42884454,3138.03,G04000102760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARTINGTON SURGERY,42937588,38705.44,G04000104780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARTINGTON SURGERY,42937588,14715.18,G04000104780
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,420.00,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,84577.68,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,1501.86,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,23445.50,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,1382.26,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,145.86,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,9230.48,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42862604,207.00,G04000102862
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,42740692,38923.60,LO6241
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,HIGH PEAK & BUXTON PCN,42882905,36932.11,P04000000362
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-NCD Leadership Payment,DELEGATED GP,HIGH PEAK & BUXTON PCN,42882905,3429.27,P04000000362
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,HILL CARE SERVICES LTD,42849619,31298.56,BC000328
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,140.00,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,65088.03,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,1189.02,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,2076.84,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,7615.25,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,8666.67,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,574.53,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,42862671,6890.34,G04000103759
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,42727285,28042.66,G04000100419
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,42727285,1029.24,G04000100419
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,42727285,4291.67,G04000100419
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,42727285,3259.17,G04000100419
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,42727285,253.00,G04000100419
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,HYWEL DDA UNIVERSITY HEALTH BOARD,42685266,32420.00,4071816
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,42862692,560.00,G04000104159
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,42862692,80219.95,G04000104159
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,42862692,1455.25,G04000104159
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,42862692,1929.17,G04000104159
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,42862692,9212.31,G04000104159
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,420.00,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,69470.44,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,1298.51,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,6151.67,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,129.13,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,42862594,6339.14,G04000102721
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,42891235,31316.02,UINV101926
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,42903832,74216.00,UINV101927
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,42715848,60000.00,0000002755
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,42755051,25367.87,0000002789
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,42787091,60000.00,0000002783
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,42667946,54943.36,27940
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,42667947,121933.58,27503
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Computer Network Costs,PRIMARY CARE IT,IT PROFESSIONAL SERVICES LTD,42739304,28493.39,CM27236
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,42727283,90840.88,G04000100410
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,42727283,420.00,G04000100410
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,42727283,1612.50,G04000100410
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,IVY GROVE SURGERY,42727283,7803.90,G04000100410
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,42727283,9926.60,G04000100410
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,JAMISON & PARTNERS,42853116,-34744.55,PCNIIF092215
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JAMISON & PARTNERS,42862615,280.00,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,42862615,86828.64,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,42862615,1613.11,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,JAMISON & PARTNERS,42862615,7006.08,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,42862615,6675.00,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,42862615,8975.74,G04000102988
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Voluntary Levy,DELEGATED GP,JAMISON & PARTNERS,42862616,-481.12,G04000102990
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,42862597,1540.00,G04000102779
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,42862597,142517.52,G04000102779
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,42862597,2629.74,G04000102779
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,42862597,50.00,G04000102779
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,42862597,15644.97,G04000102779
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,42904092,29343.36,102
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42946788,27206.84,101
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42960309,38874.00,103
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,42960322,26874.00,98
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42727286,68256.45,G04000100424
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42727286,280.00,G04000100424
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42727286,1210.71,G04000100424
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42727286,7396.50,G04000100424
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42727286,7220.63,G04000100424
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,103239.61,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,1829.20,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,210.80,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,8333.34,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,36.50,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,42727375,10722.89,G04000100650
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LAM SERVICES LTD,42778103,35952.00,XXXXXXKB10
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,42727295,53513.42,G04000100453
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,42727295,1886.18,G04000100453
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,42727295,6790.76,G04000100453
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,42727295,92.00,G04000100453
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,42765820,56482.70,QJ2BP102263
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,560.00,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,72211.06,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,1331.28,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,3692.16,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,2863.06,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,6344.42,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,7772.70,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,42884456,69.00,G04000102928
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42727291,73852.03,G04000100443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42727291,1820.00,G04000100443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42727291,1299.26,G04000100443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42727291,4881.08,G04000100443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,42727291,7555.00,G04000100443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,80697.04,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,1483.32,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,8757.60,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,8964.38,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,748.50,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,42862592,8410.97,G04000102719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,116334.51,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,1540.00,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS PCN DES Participation,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,2026.11,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,17900.67,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,50.38,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,796.22,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,208.77,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,10738.26,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,42727289,46.00,G04000100433
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,LISTER HOUSE SURGERY,42833090,60000.00,RAF0012021
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,42862613,2380.00,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,42862613,225588.62,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LISTER HOUSE SURGERY,42862613,4141.99,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LISTER HOUSE SURGERY,42862613,3583.33,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LISTER HOUSE SURGERY,42862613,192.57,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LISTER HOUSE SURGERY,42862613,16705.89,G04000102978
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Voluntary Levy,DELEGATED GP,LISTER HOUSE SURGERY,42862614,-1366.90,G04000102980
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,1540.00,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,146703.18,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,2219.53,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,4757.17,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,1645.83,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,438.17,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLEWICK MEDICAL CENTRE,42862617,13609.73,G04000102999
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,MACLEOD CURRY & WARD,42862635,280.00,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MACLEOD CURRY & WARD,42862635,84346.71,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,MACLEOD CURRY & WARD,42862635,1456.73,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MACLEOD CURRY & WARD,42862635,32646.15,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Rates,DELEGATED GP,MACLEOD CURRY & WARD,42862635,3723.58,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,MACLEOD CURRY & WARD,42862635,171.12,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,MACLEOD CURRY & WARD,42862635,8148.62,G04000103242
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MACLEOD CURRY & WARD,42937568,39853.03,G04000104760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,MACLEOD CURRY & WARD,42937568,10791.22,G04000104760
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,42765840,668322.00,QJ2BP102265B
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Achievement,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42727288,-26932.26,G04000100429
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,133867.95,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,4943.68,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,11233.33,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,477.35,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,16626.62,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MANOR HOUSE SURGERY GLOSSOP,42748859,126.50,G04000100427
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,42989239,25939.26,15413
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,42989249,42378.83,173018
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,42989256,42378.83,181012
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,42989299,-211894.15,450003
