SUB_ICB_LOCATION_CODE,ICB_NAME,REGION_NAME,APPOINTMENT_MONTH,APPT_STATUS,HCP_TYPE,APPT_MODE,TIME_BETWEEN_BOOK_AND_APPT,COUNT_OF_APPOINTMENTS
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,2 to 7 Days,880
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,22  to 28 Days,685
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,8  to 14 Days,793
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,More than 28 Days,780
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,Same Day,368
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Face-to-Face,Unknown / Data Quality,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,1 Day,22
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,15  to 21 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,2 to 7 Days,20
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,8  to 14 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Home Visit,Same Day,90
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,1 Day,120
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,15  to 21 Days,239
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,2 to 7 Days,341
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,22  to 28 Days,185
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,8  to 14 Days,269
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,More than 28 Days,288
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,Same Day,352
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Telephone,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Video/Online,2 to 7 Days,33
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Video/Online,8  to 14 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Video/Online,More than 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,GP,Video/Online,Same Day,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,1 Day,410
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,15  to 21 Days,1478
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,2 to 7 Days,1783
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,22  to 28 Days,1134
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,8  to 14 Days,2311
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,More than 28 Days,2641
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,Same Day,849
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Face-to-Face,Unknown / Data Quality,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,1 Day,57
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,15  to 21 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,2 to 7 Days,118
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,22  to 28 Days,34
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,8  to 14 Days,71
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,More than 28 Days,24
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,Same Day,158
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Home Visit,Unknown / Data Quality,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,1 Day,191
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,15  to 21 Days,196
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,2 to 7 Days,374
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,22  to 28 Days,184
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,8  to 14 Days,262
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,More than 28 Days,225
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Telephone,Same Day,538
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,1 Day,23
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,15  to 21 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,2 to 7 Days,45
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,22  to 28 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,8  to 14 Days,25
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,More than 28 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Other Practice staff,Video/Online,Same Day,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,1 Day,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,15  to 21 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,2 to 7 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,22  to 28 Days,11
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,More than 28 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Face-to-Face,Same Day,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,1 Day,157
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,2 to 7 Days,295
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,22  to 28 Days,15
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,8  to 14 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Home Visit,Same Day,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Telephone,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Telephone,2 to 7 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Telephone,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Telephone,8  to 14 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Telephone,Same Day,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,1 Day,73
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,15  to 21 Days,383
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,2 to 7 Days,449
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,22  to 28 Days,370
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,8  to 14 Days,552
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,More than 28 Days,475
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Dec-21,Unknown,Unknown,Unknown,Same Day,92
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,1 Day,12184
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,15  to 21 Days,5403
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,2 to 7 Days,22778
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,22  to 28 Days,3989
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,8  to 14 Days,9431
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,More than 28 Days,2943
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,Same Day,81642
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Face-to-Face,Unknown / Data Quality,31
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,1 Day,207
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,15  to 21 Days,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,2 to 7 Days,170
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,8  to 14 Days,14
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,More than 28 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Home Visit,Same Day,462
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,1 Day,6203
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,15  to 21 Days,3759
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,2 to 7 Days,13974
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,22  to 28 Days,2841
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,8  to 14 Days,7051
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,More than 28 Days,2105
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,Same Day,65668
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Telephone,Unknown / Data Quality,22
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Unknown,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Unknown,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Unknown,22  to 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,1 Day,58
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,15  to 21 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,2 to 7 Days,37
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,22  to 28 Days,27
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,8  to 14 Days,53
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,GP,Video/Online,Same Day,970
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,1 Day,12170
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,15  to 21 Days,14107
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,2 to 7 Days,43473
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,22  to 28 Days,10866
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,8  to 14 Days,26096
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,More than 28 Days,16330
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,Same Day,37955
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Face-to-Face,Unknown / Data Quality,25
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,1 Day,244
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,15  to 21 Days,47
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,2 to 7 Days,402
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,22  to 28 Days,75
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,8  to 14 Days,148
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,More than 28 Days,68
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,Same Day,779
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Home Visit,Unknown / Data Quality,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,1 Day,4011
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,15  to 21 Days,2350
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,2 to 7 Days,7484
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,22  to 28 Days,1966
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,8  to 14 Days,3079
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,More than 28 Days,2643
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,Same Day,24607
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Telephone,Unknown / Data Quality,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,1 Day,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,15  to 21 Days,72
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,2 to 7 Days,69
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,22  to 28 Days,30
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,8  to 14 Days,128
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,More than 28 Days,77
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Other Practice staff,Video/Online,Same Day,45
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,1 Day,46
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,15  to 21 Days,39
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,2 to 7 Days,72
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,22  to 28 Days,46
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,8  to 14 Days,28
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,More than 28 Days,43
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,Same Day,329
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Face-to-Face,Unknown / Data Quality,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Home Visit,1 Day,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Home Visit,2 to 7 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Home Visit,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Home Visit,Same Day,32
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,1 Day,102
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,15  to 21 Days,22
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,2 to 7 Days,131
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,22  to 28 Days,45
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,8  to 14 Days,27
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,More than 28 Days,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Telephone,Same Day,2748
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,1 Day,1747
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,15  to 21 Days,722
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,2 to 7 Days,3816
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,22  to 28 Days,605
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,8  to 14 Days,1500
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,More than 28 Days,1078
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Unknown,Same Day,8473
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Video/Online,1 Day,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,Attended,Unknown,Video/Online,Same Day,115
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,1 Day,220
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,15  to 21 Days,476
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,2 to 7 Days,761
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,22  to 28 Days,329
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,8  to 14 Days,561
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,More than 28 Days,314
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Face-to-Face,Same Day,588
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Home Visit,1 Day,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Home Visit,2 to 7 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Home Visit,8  to 14 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Home Visit,Same Day,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,1 Day,82
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,15  to 21 Days,91
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,2 to 7 Days,180
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,22  to 28 Days,64
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,8  to 14 Days,128
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,More than 28 Days,39
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Telephone,Same Day,362
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,GP,Video/Online,2 to 7 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,1 Day,575
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,15  to 21 Days,1298
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,2 to 7 Days,2877
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,22  to 28 Days,1058
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,8  to 14 Days,2251
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,More than 28 Days,1948
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Face-to-Face,Same Day,822
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,1 Day,9
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,15  to 21 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,2 to 7 Days,16
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,8  to 14 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,More than 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Home Visit,Same Day,35
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,1 Day,64
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,15  to 21 Days,85
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,2 to 7 Days,202
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,22  to 28 Days,55
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,8  to 14 Days,80
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,More than 28 Days,82
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Telephone,Same Day,165
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Video/Online,15  to 21 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Video/Online,2 to 7 Days,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Video/Online,22  to 28 Days,1
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Video/Online,8  to 14 Days,18
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Other Practice staff,Video/Online,More than 28 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,15  to 21 Days,8
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,2 to 7 Days,4
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,22  to 28 Days,10
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,8  to 14 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,More than 28 Days,13
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Jan-22,DNA,Unknown,Face-to-Face,Same Day,5
