NHS Derby and Derbyshire CCG,,,,,,,,
A3131 Expenditure Over �25k Threshold - June 2022,,,,,,,,
,,,,,,,,
RUN AT 12/07/2022 10:21:00,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,41443435,361082.98,100145953
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-OES Low Vision/Visual Aids,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,41461947,1050,INV5461
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,41461947,34262,INV5461
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,PRIORY GROUP LTD,41385755,25874.86,D090002956
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41210362,19417.5,540
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41210362,21380,540
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41210368,19305,704
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41210368,21297.5,704
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41335875,19215,731
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41335875,21487,731
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41461910,13882.5,760
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41461910,15389,760
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADULTS,PROMETHEUS COMPLEX CARE LTD,41507649,19395,773
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - ADULTS,PROMETHEUS COMPLEX CARE LTD,41507649,21239,773
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41557001,19462.5,808
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,41557001,21425,808
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,41414399,29153.18,G04000084034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,41414399,567.5,G04000084034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,41414399,9657.85,G04000084034
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,49142.99,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,840,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,781.57,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,865.83,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,4075,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,4750,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,395.27,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,18758.04,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,41244723,5562.72,G04000079932
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,96927.16,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,1776.34,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,7757,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,13413,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,108.89,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,47530.07,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,9434.88,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,41414317,80.5,G04000082946
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,72682.36,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,1040.4,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,528.87,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,1298.74,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,11706.25,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,32395.41,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,7760.58,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,41244692,276,G04000079804
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,48222.98,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,280,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,681.5,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,851.19,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,5702.08,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,18483.24,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,5293.74,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,41244719,69,G04000079908
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,41262579,39833,15MBP062256
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41277605,-12028.3,15M2094
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41277605,-41611.57,15M2094
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41352171,12028.3,15M2093
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41352171,41611.57,15M2093
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41352177,12595.9,15M2092
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,41352177,43575.54,15M2092
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,41541600,25872,15046
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,89088.17,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,1246.44,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,633.61,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,1590.02,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,7570.83,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,14221.5,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,3200.77,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,44869.96,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,41244721,9625.56,G04000079920
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,41262600,196281,15MBP062277
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,41262601,72465.23,15MBP062278
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,41262602,2345626,15MBP062279
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,41262603,2455122,15MBP062280
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,154373.14,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,2721.9,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,11300,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,58683.39,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,14597.87,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,41244741,1023.5,G04000079970
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,97094.08,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,1693.46,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,7999.68,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,12752,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,30595.05,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,2584.8,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,83.22,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,39035.36,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,9012.31,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244717,69,G04000079902
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244718,-4611.97,G04000079904
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244718,-9665.72,G04000079904
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,41244718,-487.76,G04000079904
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41232071,108333.33,NHSDDE052
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41462025,522952.21,NHSDDE053
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41231523,36035.52,20270316
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41231523,49996.47,20270316
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41508290,16210.5,20570384
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41508290,22317.28,20570384
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41508299,13736.4,21940171
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41508299,16563.39,21940171
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41556859,44568,20270317
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,41556859,59273.37,20270317
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Independent Sector - Prior Year,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,41231631,-72496.76,15MRGYICF2122Q4
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,41352134,69570.67,15MRGYICFPF222303
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41244751,-4776.12,G04000080004
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41244751,-5108.55,G04000080004
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41244751,-2427.86,G04000080004
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41244751,-14169.6,G04000080004
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41244751,-512.44,G04000080004
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,67638.22,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,6623.31,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,107548.51,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,6103.2,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,420,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,3102.46,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,5005.5,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,1885.83,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,6787,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,34934.7,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,78.47,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,47923.18,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,10260.26,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,41267489,34.5,G04000080002
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,41422.49,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,735.88,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,2704.17,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,18210.48,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,4603.9,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,41250540,34.5,G04000079982
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,164230.69,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,3080,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,2914.23,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,10228,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,18215.33,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,26297.3,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,61252.23,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,15299.39,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244749,11.5,G04000079996
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244750,-7800.96,G04000079998
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,41244750,-329.33,G04000079998
