NHS Derby and Derbyshire CCG,,,,,,,,,
A3131 Expenditure Over �25K Threshold - January 2022,,,,,,,,,
Run at 140222 10:17:11,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Supplier post code,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,NG104NP,39423644,334.06,G04000044779
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,NG104NP,39423644,882.56,G04000044779
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,NG104NP,39423644,12588.8,G04000044779
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,NG104NP,39423644,6141.43,G04000044779
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,560,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,1958.54,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,92835.79,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,663.93,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,1777.34,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,13413,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,DE119JT,39560854,9105.85,G04000049032
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,DY4 7UF,39665535,36294.67,26930
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,DY4 7UF,39665539,35889.6,26929
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Clinical Other,DEMENTIA,RICHMOND FELLOWSHIP,N7 8JG,39374126,30332,CUSTLNV00142737
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Clinical Other,DEMENTIA,RICHMOND FELLOWSHIP,N7 8JG,39374166,45498,CUSTLNV00141045
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,RICHMOND FELLOWSHIP,N7 8JG,39500388,59454,CUSTINV00144877
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,72556.61,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,280,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,796.02,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,459.51,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,1320.95,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,10954.16,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,8120.09,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423612,253,G04000044658
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423613,-3449.47,G04000044660
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,SK23 7SR,39423613,-396.07,G04000044660
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,46879.69,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,420,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,532.26,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,291.29,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,832.29,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,5702.08,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,DE5 3HR,39423640,5791.73,G04000044755
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,B15 1PH,39471122,11250,15M2055
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,B15 1PH,39471122,40651,15M2055
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,DE1 1BT,39365047,25872,10415
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,DE1 1BT,39388357,25872.01,10483
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,87183.73,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,840,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,283.32,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,550.51,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,1577.76,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,7214.58,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39423642,9625.24,G04000044767
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SETT VALLEY MEDICAL CENTRE,S22 4BP,39642423,24149.44,G04000050936
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,S22 4BP,39642423,3536.33,G04000050936
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,S10 2TH,39462464,193005,15MBP012277
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,S10 3TH,39462467,70506.7,15MBP012278
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,S5 7AU,39462470,2306425,15MBP012279
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NG17 4JL,39462473,2414076,15MBP012280
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,149547.42,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,5284.94,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,849.17,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,2736.46,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,11300,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423662,15387.2,G04000044817
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423663,-7113.66,G04000044819
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,NG20 8DG,39423663,-743.47,G04000044819
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,91551.2,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,420,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,1562.04,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,536.73,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,1651.64,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,11350.18,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,30595.05,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,2584.8,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,83.22,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423638,9231.22,G04000044749
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423639,-4317.43,G04000044751
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,DE55 7AH,39423639,-481.72,G04000044751
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,BL1 1HU,39410550,108333.33,NHSDDE041
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,BL1 1HU,39569094,313781.27,NHSDDE042
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,DE7 8FE,39342014,15381,21940164
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,DE7 8FE,39342014,14994,21940164
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,DE1 2NP,39410540,40593,20270310
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,DE1 2NP,39410540,43682,20270310
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,RG1 9PL,39469210,69570.67,15MRGYICFPF212210
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,103056.21,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,420,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,2305.12,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,573.25,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,1858.85,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,S43 4PL,39423672,10224.44,G04000044849
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,40323.63,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,438.1,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,234.95,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,738.21,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,2704.17,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,4861.77,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,S42 5LH,39418158,34.5,G04000044828
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,159398.23,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,140,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,4737.8,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,899.3,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,2905.21,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,18388.33,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,16107.1,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423670,138,G04000044843
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423671,-7551.65,G04000044845
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,DE55 6LD,39423671,-791.91,G04000044845
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,81661.19,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,3080,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,1389.86,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,507.21,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,1459.21,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,5243.75,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,51.1,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,SK17 6JP,39423648,8769.47,G04000044785
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,SK2 7JE,39462477,2135716,15MBP012281
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,45380.57,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,746.18,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,275.92,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,796,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,8981.25,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,S18 8QY,39423654,6993.32,G04000044799
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,128067.78,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,700,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,277.02,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,812.76,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,2314.65,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,14878.2,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423697,23,G04000044923
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423698,-6080.71,G04000044925
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,S40 2AB,39423698,-718.13,G04000044925
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LES Asylum Seekers,PRIMARY CARE INVESTMENTS,SURGERY DERBY,DE1 1JX,39492728,57540,GC810730122J
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,DE1 1JX,39560875,280,G04000049295
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,DE1 1JX,39560875,2257.54,G04000049295
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,DE1 1JX,39560875,88850.39,G04000049295
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,DE1 1JX,39560875,591.27,G04000049295
