NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - September 2023,,,,,,,,
,,,,,,,,
RUN AT 13/10/2023 07:53:25,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46770452,560.00,G04000157663
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46770452,1296.82,G04000157663
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46770452,11706.25,G04000157663
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46770452,7802.54,G04000157663
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,46770476,51679.59,G04000157754
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,RIPLEY MEDICAL CENTRE,46770476,10114.41,G04000157754
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,46770476,863.15,G04000157754
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,46770476,5702.08,G04000157754
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,46770476,4668.91,G04000157754
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,46849069,139000.00,QJ2MHLVA32A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,46814198,63095.00,QJ2BP092393
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,RUSHCLIFFE CARE LTD,46994522,26098.90,219191
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,46782610,29003.52,15927
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46770478,90592.42,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46770478,140.00,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SETT VALLEY MEDICAL CENTRE,46770478,5531.91,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46770478,1562.92,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46770478,7570.83,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46770478,9260.76,G04000157766
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,46814218,209968.00,QJ2BP092377
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,46814228,74073.34,QJ2BP092378
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46814234,179500.00,QJ2BP092379
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46814241,2476461.00,QJ2BP092379A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46814250,112166.66,QJ2BP092380A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46814257,3045053.00,QJ2BP092380
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,46770495,158780.00,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,46770495,700.00,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SHIRES HEALTH CARE,46770495,8327.11,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,46770495,2736.03,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,SHIRES HEALTH CARE,46770495,2904.02,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,46770495,11605.00,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,46770495,705.37,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,46770495,14048.38,G04000157810
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,420.00,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,4064.77,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,27672.67,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,494.66,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,3512.50,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46890629,2882.25,G04000160925
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,101169.46,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,560.00,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,1748.16,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,7999.68,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,37675.31,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,3216.49,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,79.68,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770474,9347.46,G04000157748
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770475,-4805.55,G04000157750
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46770475,-496.06,G04000157750
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,46835470,2783.00,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,46835470,1360.00,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,46835470,1978.51,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,46835470,25631.01,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,46835470,19947.44,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,SOUTH DALES PCN,46835470,3736.72,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,46835470,1800.48,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,46835470,5692.92,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,46835470,7857.39,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,46835470,17474.50,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,46835470,6364.50,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,46835470,4071.01,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,46835470,7278.26,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,46835470,5692.92,P04000004184
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,46862099,25129.00,AWSDPCN0923
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,46835471,7370.00,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,46835471,4158.76,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,46835471,55182.49,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,46835471,43989.94,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,SOUTH HARDWICK PCN,46835471,31039.26,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,46835471,3970.58,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,46835471,27636.33,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,46835471,12678.27,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,46835471,20698.30,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,46835471,10378.20,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,46835471,14173.28,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,46835471,9069.13,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,46835471,16050.70,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,46835471,8557.12,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,46835471,5325.64,P04000004190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,46814266,203000.00,QJ2MHLVA42
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,46849075,27000.00,QJ2MHLVA34A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,46904029,10983.95,NHSDDE088
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46904029,268468.59,NHSDDE088
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46904046,350000.00,NHSDDE089
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46766242,23926.76,O04000075190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46766242,1524.85,O04000075190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46766242,16118.38,O04000075190
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766246,13120.38,O04000075206
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766246,781.10,O04000075206
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766246,18013.40,O04000075206
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766252,18673.98,O04000075230
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766252,1018.10,O04000075230
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766252,8570.10,O04000075230
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766260,34985.68,O04000075292
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766260,1031.80,O04000075292
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766260,25636.91,O04000075292
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766262,5960.00,O04000075300
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766262,43179.24,O04000075300
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766262,1800.70,O04000075300
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766262,37937.96,O04000075300
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766266,17054.18,O04000075336
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766266,606.60,O04000075336
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46766266,10980.49,O04000075336
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,46794458,81291.85,QJ2RGYICF2324Q1
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,46799785,68516.67,QJ2RGYICFPF232406
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,46770505,112685.78,G04000157843
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,46770505,560.00,G04000157843
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,46770505,1924.28,G04000157843
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,46770505,43731.30,G04000157843
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,46770505,10450.03,G04000157843
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),46862102,34699.00,AWND0923
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,46927861,64143.36,90127139
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46772436,41619.07,G04000157822
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46772436,722.00,G04000157822
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46772436,2707.50,G04000157822
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46772436,544.32,G04000157822
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46772436,4237.10,G04000157822
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,46770503,169485.12,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,46770503,980.00,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,46770503,2900.17,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCO Other,DELEGATED GP,STAFFA HEALTH,46770503,10184.00,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,46770503,18369.08,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,46770503,15726.79,G04000157837
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,46770504,-8050.54,G04000157839
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,46770504,-791.77,G04000157839
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,46770484,96912.66,G04000157783
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,46770484,1606.56,G04000157783
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,46770484,5243.75,G04000157783
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,46770484,68.52,G04000157783
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,46770484,10060.51,G04000157783
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,46814270,117880.00,QJ2BP092381A
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,46814278,2714181.00,QJ2BP092381
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,46770490,53695.46,G04000157798
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,46770490,905.30,G04000157798
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,46770490,9416.67,G04000157798
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,46770490,7093.04,G04000157798
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770531,137844.05,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770531,560.00,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SURGERY @ WHEATBRIDGE,46770531,4407.58,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770531,2342.27,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770531,92342.10,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770531,14240.72,G04000157915
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770532,-6547.59,G04000157917
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,46770532,-723.00,G04000157917
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,46888577,560.00,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,46888577,101143.80,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,46888577,1752.71,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,46888577,1250.00,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,46888577,7000.00,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,46888577,274.23,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,46888577,9577.41,G04000160309
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,46835486,14020.27,P04000004377
