NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over �25k Threshold - November2022,,,,,,,,
,,,,,,,,
RUN AT 13/12/2022 08:44:07,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080037,1587.32,G04000105618
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080037,7570.83,G04000105618
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080037,9625.56,G04000105618
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080038,-53.86,G04000105620
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080038,-8426.04,G04000105620
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43080038,-477.60,G04000105620
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,43154940,205149.00,QJ2BP112277
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,43154944,73835.57,QJ2BP112278
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43154947,-50167.00,QJ2BP112279C
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43154951,138452.00,QJ2BP112279A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43154955,253735.00,QJ2BP112279B
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43154959,2172250.00,QJ2BP112279
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,43154963,88041.00,QJ2BP112280A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,43154969,2518690.00,QJ2BP112280
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,43080057,154336.13,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,43080057,1400.00,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,43080057,6310.47,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,SHIRES HEALTH CARE,43080057,65.81,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,43080057,7335.85,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,43080057,2717.27,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,43080057,11300.00,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,43080057,14597.87,G04000105672
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,43080058,-14661.94,G04000105674
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SHIRES HEALTH CARE,43080058,-742.45,G04000105674
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43080061,26749.67,G04000105681
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43080061,495.43,G04000105681
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43080061,3512.50,G04000105681
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43080061,2873.20,G04000105681
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,98600.87,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,280.00,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,3202.77,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,569.60,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,4639.03,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,1690.58,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,30595.05,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,2584.80,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,83.22,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,9012.31,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080033,46.00,G04000105600
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080034,-9367.08,G04000105602
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43080034,-494.07,G04000105602
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES HEALTHCARE,43266008,25573.14,8
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SOUTH DALES PCN,43158535,4023.87,P04000000712
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,43158535,830.00,P04000000712
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,43158535,1974.38,P04000000712
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,43158535,19572.83,P04000000712
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,43158535,1818.37,P04000000712
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,43223711,50273.00,AWDD1122
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SOUTH HARDWICK PCN,43158536,8491.12,P04000000718
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,43158536,6960.00,P04000000718
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,43158536,4166.31,P04000000718
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,43158536,43340.35,P04000000718
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,43158536,4026.44,P04000000718
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH NCA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,43154981,25544.08,QJ2MHLVA34
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,43106797,350000.00,NHSDDE62
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,43341299,258496.88,NHSDDE063
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43227058,13380.00,20570389
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43227058,17079.84,20570389
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43227086,13488.60,21940176
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43227086,19846.81,21940176
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43265877,37663.80,20270324
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43265877,49668.82,20270324
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43313496,14769.60,21940177
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43313496,26074.63,21940177
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43313510,16325.40,20570391
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43313510,22015.93,20570391
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43341473,40332.90,20270326
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43341473,55999.75,20270326
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43227197,68516.67,QJ2RGYICFPF222308
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,43313277,34050.59,QJ2NCA2223M06
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43313363,-41376.13,QJ2RGYICF2223Q2
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,43080069,-10362.64,G04000105710
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,43080069,-520.42,G04000105710
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,109080.47,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,4200.00,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,914.29,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,1197.59,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,5124.44,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,1882.62,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,8273.26,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,9004.56,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,301.28,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,43099558,10260.26,G04000105708
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,41447.30,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,263.58,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,161.65,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,1975.25,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,734.63,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,2704.17,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,4603.90,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087207,23.00,G04000105687
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087208,-3937.50,G04000105689
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43087208,-200.82,G04000105689
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,43080067,164324.39,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,43080067,1540.00,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STAFFA HEALTH,43080067,4769.83,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,43080067,7793.03,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,43080067,2909.28,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,43080067,36502.00,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,43080067,19145.33,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Other,DELEGATED GP,STAFFA HEALTH,43080067,2208.75,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,43080067,15299.39,G04000105702
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,STAFFA HEALTH,43080068,-166.92,G04000105704
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,43080068,-15610.82,G04000105704
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,43080068,-789.54,G04000105704
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,89591.97,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,1405.76,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,971.38,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,4183.30,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,1511.09,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,4903.04,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,5243.75,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,43080041,8894.57,G04000105636
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,43154989,90813.00,QJ2BP112281A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,43154993,2403801.00,QJ2BP112281
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,50322.81,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,3973.94,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,420.53,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,2363.94,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,857.67,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,8981.25,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,43080047,6766.99,G04000105651
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,132222.76,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,140.00,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,2059.56,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS List Size Adjustment,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,507.57,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,6285.46,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,2333.94,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080094,14554.96,G04000105782
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080095,-12561.16,G04000105784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,43080095,-715.72,G04000105784
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,SURGERY DERBY,43243855,1405.76,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,43243855,92966.69,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,43243855,1693.80,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,43243855,1250.00,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,43243855,7000.00,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,43243855,742.47,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,43243855,9223.95,G04000108830
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,SWADLINCOTE PCN,43158564,7173.62,P04000000889
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,43158564,4950.00,P04000000889
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,43158564,3519.85,P04000000889
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,43158564,34552.35,P04000000889
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,43158564,3210.02,P04000000889
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,43243836,280.00,G04000108800
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,43243836,116240.31,G04000108800
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,43243836,2144.44,G04000108800
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,43243836,9015.42,G04000108800
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,43243836,12659.76,G04000108800
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,43155011,830417.00,QJ2BP112291
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,43155015,1182549.00,QJ2BP11228A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,43155032,121194.00,QJ2BP112282A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,43243791,-1328.20,G04000108095
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,43261514,420.00,G04000108093
