NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - April 2022,,,,,,,,
,,,,,,,,
RUN AT 10/05/2022 16:40:21,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,40562563,2644.95,G04000068088
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,POOLED LIST VILLAGE SURGERY,40562563,160.86,G04000068088
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,40548529,342342.24,100142861
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Software/License,PRIMARY CARE IT,PRESCQIPP CIC,40762979,29666.40,PQ1210M515
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,40715675,29780.00,INV3718
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,40597130,21167.30,0000000458
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,40597130,19372.50,0000000458
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,40597139,21256.00,0000000485
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,40597139,19260.00,0000000485
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,40675249,29153.18,G04000070235
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,40675249,579.34,G04000070235
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,40562530,48940.14,G04000068002
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,40562530,1960.00,G04000068002
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,40562530,175.72,G04000068002
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,40562530,882.56,G04000068002
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,40562530,4750.00,G04000068002
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,700.00,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,96927.16,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,1777.34,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,13413.00,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,19710.50,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,9434.88,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,2.41,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,322.00,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,40675261,268.10,G04000070321
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,40585704,35889.60,27458
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,40585705,34135.03,27457
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,RICHMOND FELLOWSHIP,40520424,59454.00,CUSTLNV00147046
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,DEMENTIA,RICHMOND FELLOWSHIP,40546831,106162.00,CUSTINV00146536
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,73410.39,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,980.00,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,1320.95,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,14920.54,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,11706.25,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,276.00,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,40583583,153.20,G04000067883
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40562526,48113.08,G04000067981
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40562526,832.29,G04000067981
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40562526,5702.08,G04000067981
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40620803,39833.00,15MBP042256
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Cont Care- Prior Year Payments,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,RUSHCLIFFE CARE GROUP,40797549,42338.74,202551
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,40637902,13375.00,15M2074
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,40637902,41923.00,15M2074
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,89874.62,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,840.00,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,307.51,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,1577.76,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,7570.83,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,103.50,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562528,206.82,G04000067992
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562529,-4269.04,G04000067994
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40562529,-3379.83,G04000067994
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40620857,196281.00,15MBP042277
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40620858,71705.31,15MBP042278
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40620861,2345626.00,15MBP042279
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,40620864,2455122.00,15MBP042280
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,153852.96,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,2520.00,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,5083.49,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,2736.46,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,110.09,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,11300.00,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,10728.50,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40562547,160.86,G04000068041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,95721.23,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,980.00,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,1651.64,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,6561.72,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,30595.05,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,2584.80,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,83.22,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,402.50,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40562524,153.20,G04000067975
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40637706,108333.33,NHSDDE048
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,40550524,25554.96,OPN141467
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40475159,41317.60,20270313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40475159,44332.40,20270313
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40780415,15915.20,20570382
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40780415,19609.80,20570382
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40780430,14304.60,21940169
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40780430,16345.40,21940169
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40548469,69570.67,15MRGYICFPF222301
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,106595.08,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,4776.12,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,2380.00,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,2427.86,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SPRINGS HEALTH CENTRE,40562557,4975.13,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,1858.85,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,6986.94,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,11.50,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40562557,183.84,G04000068073
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40558285,41595.01,G04000068053
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40558285,140.00,G04000068053
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40558285,738.21,G04000068053
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40558285,2704.17,G04000068053
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,164724.79,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,7140.00,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,2905.21,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,18388.33,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,34.50,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562555,260.44,G04000068067
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562556,-7824.43,G04000068069
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40562556,-931.26,G04000068069
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,85558.58,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,280.00,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,1459.21,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,5243.75,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,8483.00,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,149.71,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40562534,114.90,G04000068008
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,40620866,2340852.00,15MBP042281
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,STONE TECHNOLOGIES LTD,40470003,77137.74,1379645
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,STONE TECHNOLOGIES LTD,40492276,25849.50,1380160
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40562539,48561.71,G04000068023
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40562539,796.00,G04000068023
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40562539,8981.25,G04000068023
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,132148.88,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,3220.00,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,2314.65,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,24299.76,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,41728.00,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,23.00,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562583,107.24,G04000068149
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562584,-6277.07,G04000068151
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40562584,-844.04,G04000068151
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS LES Asylum Seekers,PRIMARY CARE INVESTMENTS,SURGERY DERBY,40641297,57540.00,GC810730422B
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,91867.08,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,1696.10,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,1250.00,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,7000.00,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,14113.08,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,1003.69,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,9223.95,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,SURGERY DERBY,40675281,114.90,G04000070579
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,SWADLINCOTE HEALTH INITIATIVE,40720679,27653.00,EXTACC042209
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,40675322,1624.88,G04000071076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,40675322,115654.32,G04000071076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,40675322,2151.15,G04000071076
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,40675322,9015.42,G04000071076
