NHS Derby and Derbyshire ICB ,,,,,,,,
Expenditure over �25k Threshold - March 2024,,,,,,,,
RUN AT 09/04/2024 09:33:04,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,PENNINE CARE NHS FOUNDATION TRUST,49065278,394692.84,QJ2BP032492
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PINETREE CARE SERVICES LTD,49051856,32062.37,INVPTC000453
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48986691,88071.60,G04000188215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48986691,1757.20,G04000188215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48986691,1479.48,G04000188215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48986691,6540.00,G04000188215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48986691,7187.24,G04000188215
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,PRACTICE PLUS GROUP HOSPITALS LTD,48930844,528703.85,100175089
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,PRACTICE PLUS GROUP HOSPITALS LTD,49201499,38932.26,100175573
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,PRACTICE PLUS GROUP HOSPITALS LTD,49201531,31027.71,100175743
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-OES Low Vision/Visual Aids,LOCAL INCENTIVE SCHEMES,PRIMARY EYECARE SERVICES LTD,49064818,34731.00,E1376540324I
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PSYCH-UK LTD,49179900,32844.40,DER261461
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PSYCH-UK LTD,49255573,53090.46,DER255151
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,52780.23,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,87.86,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,891.28,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,4750.00,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,679.94,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RAMCHANDRAN & PARTNERS,48986659,5499.59,G04000188142
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,1820.00,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,106954.79,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,1830.87,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,10692.20,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,13413.00,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,120.63,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,49125210,8363.94,G04000190380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,RETHINK,48925004,30145.87,113028
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,RETHINK,49004160,40452.39,113048
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,RICHMOND FELLOWSHIP,49051422,119192.90,CUSTINV00163671
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,RICHMOND FELLOWSHIP,49075752,83330.00,CUSTLNV00157412
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48986629,75847.74,G04000188036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48986629,1054.32,G04000188036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48986629,1296.82,G04000188036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48986629,11706.25,G04000188036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48986629,7802.54,G04000188036
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,54206.59,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,2020.78,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,863.15,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,5702.08,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Rates,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,7984.00,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,48986655,4668.91,G04000188125
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,49065285,-30155.00,QJ2BP032493B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,49065306,62650.00,QJ2BP032493
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,49090101,16293.06,QJ22235
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,49090101,58207.57,QJ22235
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,49202352,29003.53,16297
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,49202363,51400.00,16298
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,93053.89,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,437.24,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,1562.92,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Other,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,6351.00,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,10790.83,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Other,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,1786.44,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48986657,9260.76,G04000188131
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49065319,26663.00,QJ2BP032477B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49065324,208081.00,QJ2BP032477
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,49065330,74583.69,QJ2BP032478
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49065336,-63194.00,QJ2BP032479B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49065343,205333.00,QJ2BP032479
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49065350,2450689.00,QJ2BP032479A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49065363,42422.00,QJ2BP032480B
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49065369,112567.00,QJ2BP032480A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49065375,3044655.00,QJ2BP032480
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,48986675,164476.71,G04000188173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,48986675,6838.66,G04000188173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,48986675,2736.03,G04000188173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,48986675,11605.00,G04000188173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,48986675,14048.38,G04000188173
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,48986676,-7812.64,G04000188175
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SHIRES HEALTH CARE,48986676,-749.27,G04000188175
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49125288,28512.81,G04000191325
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49125288,494.66,G04000191325
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49125288,3512.50,G04000191325
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49125288,2882.25,G04000191325
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,102608.89,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,560.00,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,3162.96,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,1748.16,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,37675.31,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,3216.49,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,79.68,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48986653,9347.46,G04000188119
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,48955761,41176.55,AWSDPCN0324
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,49062716,2783.00,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,49062716,1360.00,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,49062716,1978.51,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,49062716,25005.90,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,49062716,19947.44,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,49062716,1800.48,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,49062716,21251.67,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,49062716,9871.04,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,49062716,10390.00,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,49062716,6364.50,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,49062716,4071.01,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,49062716,7278.26,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,49062716,5692.92,P04000005640
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,49062717,10164.00,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,49062717,6890.00,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,49062717,4158.76,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,49062717,114047.40,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,49062717,43989.94,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,49062717,3970.58,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,49062717,12301.58,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,49062717,5692.92,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,49062717,11867.12,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,49062717,4879.20,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,49062717,10378.20,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,49062717,14374.72,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,49062717,12602.22,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,49062717,16050.70,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,49062717,8557.12,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,49062717,4875.00,P04000005647
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,48930769,854.41,NHSDDE100
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48930769,64223.81,NHSDDE100
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,48930784,20331.67,NHSDDE102
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48930784,124044.71,NHSDDE102
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48930823,350000.00,NHSDDE103
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48990315,23880.48,O04000088677
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48990315,1072.90,O04000088677
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48990315,16314.42,O04000088677
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48950920,93534.88,18000368
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48950920,151145.98,18000368
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49219972,90005.71,18000400
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49219972,147798.59,18000400
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990319,15850.90,O04000088693
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990319,1386.20,O04000088693
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990319,18052.73,O04000088693
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990325,19645.86,O04000088717
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990325,954.05,O04000088717
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990325,8923.08,O04000088717
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990333,34339.76,O04000088779
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990333,985.20,O04000088779
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990333,23839.21,O04000088779
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990335,42762.72,O04000088787
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990335,2002.15,O04000088787
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990335,39284.75,O04000088787
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990339,16452.54,O04000088823
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990339,555.35,O04000088823
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48990339,12498.85,O04000088823
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,48930790,175516.91,QJ2RGYICF2324Q3
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,49090082,55191.33,QJ2RGYICFPF232412
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,49201983,31442.42,QJ2NCA2324M10
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,115813.96,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,1540.00,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,522.01,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,1924.28,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,43731.30,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,48986685,10450.03,G04000188206
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),48955764,29360.63,AWND0324
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,49077325,85695.78,90133984
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,49077333,82851.84,90133983
