NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - January 2023,,,,,,,,
,,,,,,,,
RUN AT 21/02/2023 14:55:56,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,43952863,13413.00,G04000118469
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,43952863,9434.88,G04000118469
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,REDFERNE DHADDA & PARTNERS,43952863,46.00,G04000118469
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES E,RETHINK,43910804,34731.88,111451
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES E,RETHINK,43910809,30390.39,111450
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,43785636,73473.48,G04000116016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,43785636,840.00,G04000116016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,43785636,1296.53,G04000116016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,43785636,11706.25,G04000116016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,43785636,7760.58,G04000116016
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,43785668,48718.77,G04000116118
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,43785668,560.00,G04000116118
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,43785668,849.75,G04000116118
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,43785668,5702.08,G04000116118
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,43785668,5293.74,G04000116118
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,43936433,12089.95,QJ22148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,43936433,40866.18,QJ22148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SENAD COMMUNITY LTD,43924130,26906.91,15502
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,43961699,27802.32,15336
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,43961715,27786.66,15390
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,43961734,27363.84,15446
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,43978893,27363.84,15503
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,44091046,27363.84,15559
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,88695.13,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,560.00,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,1587.32,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,7570.83,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,9625.56,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,43785672,57.50,G04000116130
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,SETT VALLEY MEDICAL CENTRE,44019416,36213.72,G04000120363
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44019416,6831.00,G04000120363
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,43836076,205271.00,QJ2BP012377
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,43836081,73835.57,QJ2BP012378
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43836087,138417.00,QJ2BP012379A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,43836094,2421000.00,QJ2BP012379
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,43836100,93342.00,QJ2BP012380A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,43836105,2510885.00,QJ2BP012380
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,43785712,154336.13,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,43785712,840.00,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,43785712,2717.27,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,SHIRES HEALTH CARE,43785712,2946.02,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,43785712,11300.00,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,43785712,470.00,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,43785712,14597.87,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,43785712,1656.00,G04000116184
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Achievement,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43785719,-23077.61,G04000116195
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,280.00,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,26760.90,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,495.43,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,3512.50,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,2873.20,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,43811848,57.50,G04000116193
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,98600.87,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,1820.00,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,1690.58,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,30595.05,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,2584.80,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,83.22,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,9012.31,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SKIDMORE PRYCE & GALPIN,43785665,46.00,G04000116113
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,43914814,830.00,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,43914814,1974.38,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,43914814,19572.83,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,43914814,1818.37,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,43914814,4023.87,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,43914814,3121.66,P04000001422
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,43972955,65513.00,AWDD1222A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,43894725,6520.00,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,43894725,4166.31,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,43894725,43340.35,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,43894725,4026.44,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,43894725,6912.33,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,43894725,8491.12,P04000001428
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,43804739,350000.00,NHSDDE68
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804047,12280.80,21940178
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804047,22066.54,21940178
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804114,19023.78,20570392
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804114,24642.26,20570392
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804121,33436.50,20270327
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,43804121,45376.07,20270327
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44039519,18276.18,20570393
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44039519,22913.61,20570393
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44080957,42835.38,20270328
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44080957,63482.69,20270328
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44080962,14617.80,21940179
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44080962,40819.95,21940179
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,43936403,68516.67,QJ2RGYICFPF222310
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,109080.47,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,1820.00,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,1882.62,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,11148.66,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,10260.26,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SPRINGS HEALTH CENTRE,43785731,218.50,G04000116220
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),43972962,37880.00,AWND1222A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,43911038,25645.37,90118014
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,41447.30,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,1120.00,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,734.63,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,2707.50,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,4603.90,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,43797968,46.00,G04000116199
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,43785728,164324.39,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,43785728,1540.00,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,43785728,2909.28,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,STAFFA HEALTH,43785728,35657.73,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,43785728,18331.58,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,43785728,15299.39,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,STAFFA HEALTH,43785728,563.50,G04000116214
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,43785730,-7805.41,G04000116216
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,43785730,-787.87,G04000116216
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,STAFFA HEALTH,44019470,39698.71,G04000120556
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,STAFFA HEALTH,44019470,8678.28,G04000120556
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS LES CCGLcltyExec&ClinLeads,COMMUNITY SERVICES A,STAFFA HEALTH,44060723,25672.52,0558
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,89591.97,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,3500.00,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,1511.09,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,6754.56,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,5243.75,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,57.66,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,8894.57,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,STEWART MEDICAL CENTRE,43785683,57.50,G04000116148
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,43836108,81484.00,QJ2BP012381A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,43836114,2350080.00,QJ2BP012381
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,43785694,50322.81,G04000116163
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,43785694,857.67,G04000116163
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,43785694,8981.25,G04000116163
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,43785694,6766.99,G04000116163
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785776,132222.76,G04000116291
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785776,2240.00,G04000116291
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785776,2333.94,G04000116291
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785776,14554.96,G04000116291
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785776,218.50,G04000116291
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785777,-6280.58,G04000116293
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,43785777,-717.53,G04000116293
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,43952886,94694.34,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,43952886,1693.80,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,43952886,1250.00,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,43952886,7000.00,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,43952886,392.07,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,43952886,9223.95,G04000118744
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,44061466,42499.98,794
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,43894738,4950.00,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,43894738,3519.85,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,43894738,34552.35,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,43894738,3210.02,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,43894738,5510.74,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,43894738,7173.62,P04000001598
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,43952928,1120.00,G04000119298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,43952928,115633.35,G04000119298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,43952928,2144.44,G04000119298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,43952928,9015.42,G04000119298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SWADLINCOTE SURGERY,43952928,70.20,G04000119298
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,43952928,12659.76,G04000119298
