NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - July 2023,,,,,,,,
,,,,,,,,
RUN AT 16/08/2023 10:28:09,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,46006126,420.00,G04000147098
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,46006126,863.15,G04000147098
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,46006126,5702.08,G04000147098
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,46006126,4668.91,G04000147098
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,46052531,61584.50,QJ2BP072393
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,ROTHERHAM NHS FOUNDATION TRUST,46052883,26565.00,QJ223SDLVA19
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,45951443,35792.92,9A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,46055633,13341.56,QJ22203
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,46055633,29915.85,QJ22203
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,46191802,29003.53,15868
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006128,91262.70,G04000147109
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006128,1562.92,G04000147109
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006128,7570.83,G04000147109
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006128,9260.76,G04000147109
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006129,-4334.98,G04000147111
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46006129,-473.05,G04000147111
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,46028819,41000.00,06
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,46052545,208250.00,QJ2BP072377
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,46053215,169480.00,QJ223SDLVA76
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,46052557,71535.53,QJ2BP072378
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46052563,179500.00,QJ2BP072379
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46052571,2457999.00,QJ2BP072379A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46053218,191250.00,QJ223SDLVA77
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46052577,113961.33,QJ2BP072380A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46052585,3021288.67,QJ2BP072380
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46052970,213253.00,QJ223SDLVA32
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,46006147,159161.16,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,46006147,280.00,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,46006147,2736.03,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,46006147,11583.33,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,46006147,62.13,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,46006147,14048.38,G04000147153
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46148458,27672.67,G04000150324
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46148458,494.66,G04000150324
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46148458,3512.50,G04000150324
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46148458,982.51,G04000150324
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,101732.17,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,1748.16,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,51412.05,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,5111.59,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,79.68,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46006124,9347.46,G04000147094
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,46082678,2645.50,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,46082678,1360.00,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,46082678,1978.51,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,46082678,23724.82,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,46082678,19947.44,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,46082678,1800.48,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,46082678,5416.00,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,46082678,7214.16,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,46082678,14757.84,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,46082678,6364.50,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,46082678,4071.01,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,46082678,7278.26,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,46082678,5416.83,P04000003718
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,46108843,38017.00,AWSDPCN0723
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,46104820,7250.00,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,46104820,4158.76,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,46104820,71297.79,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,46104820,43989.94,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,46104820,3970.58,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,46104820,47090.88,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,46104820,23506.36,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,46104820,7275.69,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,46104820,9884.00,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,46104820,13627.56,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,46104820,6803.54,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,46104820,16050.70,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,46104820,8557.12,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,46104820,5416.83,P04000003724
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,46028776,11064.58,NHSDDE084
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46028776,210619.61,NHSDDE084
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46028832,350000.00,NHSDDE085
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46004110,22191.26,O04000070675
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46004110,999.20,O04000070675
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46004110,16920.35,O04000070675
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46028790,148779.43,18000168
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46028790,89087.64,18000168
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004118,596.00,O04000070691
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004118,15017.86,O04000070691
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004118,953.25,O04000070691
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004118,16732.34,O04000070691
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004129,19319.90,O04000070715
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004129,695.55,O04000070715
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004129,8558.18,O04000070715
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004144,33599.28,O04000070776
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004144,936.95,O04000070776
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004144,24955.92,O04000070776
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004148,40168.04,O04000070784
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004148,1637.80,O04000070784
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46004148,39206.68,O04000070784
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,46028842,68516.67,QJ2RGYICFPF232404
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,46191821,33370.19,QJ2NCA2324M02
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,46006157,112733.49,G04000147185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,46006157,420.00,G04000147185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,46006157,1924.28,G04000147185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,SPRINGS HEALTH CENTRE,46006157,2957.00,G04000147185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,46006157,10450.03,G04000147185
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,46006158,-5354.84,G04000147187
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,46006158,-526.13,G04000147187
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),46108846,92365.00,AWND0723
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,46073747,25645.37,90124648
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,46073793,40320.00,90124644
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,46073863,25280.50,90124652
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,46073873,25280.50,90124653
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,46073910,25280.50,90124651
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,46203941,-25280.50,80098726
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46009172,41899.45,G04000147165
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46009172,722.00,G04000147165
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46009172,2707.50,G04000147165
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,46009172,4237.10,G04000147165
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,46006155,169198.64,G04000147179
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,46006155,2900.17,G04000147179
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,46006155,18369.08,G04000147179
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,46006155,15726.79,G04000147179
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,95240.08,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,1606.56,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,5243.75,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Rates,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,8514.19,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,69.14,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,46006134,10060.51,G04000147127
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,46052593,117917.00,QJ2BP072381A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,46052600,2694458.00,QJ2BP072381
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,46006140,53221.07,G04000147141
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,46006140,905.30,G04000147141
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,46006140,9416.67,G04000147141
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,46006140,7093.04,G04000147141
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUMMERFIELD MEDICAL LTD,46028804,36902.52,60108037A
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006182,137601.95,G04000147254
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006182,1260.00,G04000147254
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006182,2342.27,G04000147254
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006182,14240.72,G04000147254
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006183,-6536.09,G04000147256
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,46006183,-723.00,G04000147256
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,46148406,101143.80,G04000149680
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,46148406,1752.71,G04000149680
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,46148406,1250.00,G04000149680
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,46148406,7000.00,G04000149680
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,46148406,9577.41,G04000149680
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,46029155,32500.00,898
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,46082715,12602.63,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,46082715,4950.00,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,46082715,3536.99,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWADLINCOTE PCN,46082715,22891.85,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,46082715,35251.80,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWADLINCOTE PCN,46082715,15098.07,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,46082715,3181.87,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SWADLINCOTE PCN,46082715,2302.74,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SWADLINCOTE PCN,46082715,3460.58,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,46082715,11373.74,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,46082715,12862.39,P04000003895
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,46082715,7277.74,P04000003895
