NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - February 2024,,,,,,,,
RUN AT 08/03/2024 14:50:33,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,48690423,8557.12,P04000005408
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,48690423,5692.92,P04000005408
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48830982,350000.00,NHSDDE101
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48615376,28068.82,O04000086434
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48615376,1024.20,O04000086434
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,48615376,17210.35,O04000086434
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48523121,36523.90,18000339
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48752116,85312.20,18000341
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48752116,150995.19,18000341
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615380,16822.78,O04000086450
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615380,1292.95,O04000086450
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615380,19627.62,O04000086450
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615386,24551.54,O04000086474
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615386,912.05,O04000086474
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615386,9946.03,O04000086474
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615392,20178.08,O04000086526
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615392,323.65,O04000086526
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615392,1918.50,O04000086526
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615392,10801.45,O04000086526
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615394,44104.84,O04000086536
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615394,1543.15,O04000086536
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615394,29138.49,O04000086536
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615399,19830.98,O04000086580
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615399,557.20,O04000086580
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48615399,12318.30,O04000086580
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48637811,50722.88,O04000086544
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Other Payments,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48637811,13.65,O04000086544
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48637811,1933.50,O04000086544
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48637811,38055.38,O04000086544
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,48600785,55191.33,QJ2RGYICFPF232411
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,48793116,31398.41,QJ2NCA2324M09
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,115813.96,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,1540.00,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,SPRINGS HEALTH CENTRE,48617204,10125.00,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,319.86,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,1924.28,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,112.75,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,10450.03,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,528.59,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SPRINGS HEALTH CENTRE,48617204,57.50,G04000182966
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),48528002,32110.65,AWND0224
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48522823,-25280.50,80104628
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48535209,-25280.50,80105245
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48810977,77506.56,90132727
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48811308,60816.36,90132902
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,42239.92,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,280.00,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,7.35,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,722.00,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,2707.50,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,4237.10,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,196.13,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48613338,23.00,G04000182947
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,48617202,173635.24,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,STAFFA HEALTH,48617202,46.67,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,48617202,2900.17,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,48617202,18369.08,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STAFFA HEALTH,48617202,473.84,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,48617202,15726.79,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,48617202,793.35,G04000182962
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,DATA ANONYMISED,48576894,25924.00,XXX-FEB24
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,101105.02,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,1260.00,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,1255.33,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,1606.56,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,5243.75,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,61.18,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,10060.51,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,STEWART MEDICAL CENTRE,48617182,497.32,G04000182910
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,48686992,61089.00,QJ2BP022481A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,48686997,2733256.00,QJ2BP022481
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,48687000,-46969.00,QJ2BP022481B
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,54924.55,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,11.92,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,905.30,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,9416.67,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,7093.04,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,STUBLEY MEDICAL CENTRE,48617188,278.40,G04000182925
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,48723682,-219585.08,9541023
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,48752122,219585.08,9540653
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,143201.77,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,1120.00,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,818.95,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,2342.27,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,14240.72,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617230,731.40,G04000183033
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617231,-6840.98,G04000183035
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,48617231,-731.40,G04000183035
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,48750727,280.00,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,SURGERY DERBY,48750727,3683.94,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,48750727,105615.60,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,48750727,1752.71,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,SURGERY DERBY,48750727,8620.63,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,48750727,1250.00,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,48750727,7000.00,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,48750727,165.05,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,48750727,9577.41,G04000185269
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,48701822,43500.18,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,48701822,4950.00,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,48701822,3536.99,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWADLINCOTE PCN,48701822,30410.65,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,48701822,35251.80,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWADLINCOTE PCN,48701822,23109.90,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,48701822,3181.87,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SWADLINCOTE PCN,48701822,6896.47,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,48701822,7873.50,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SWADLINCOTE PCN,48701822,13386.08,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SWADLINCOTE PCN,48701822,7130.40,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,48701822,9697.68,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SWADLINCOTE PCN,48701822,3982.16,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,48701822,12862.39,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,48701822,7277.74,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SWADLINCOTE PCN,48701822,6074.19,P04000005582
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,SWADLINCOTE PCN,48811488,27972.00,106BUIDJAN24
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,48752771,280.00,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,SWADLINCOTE SURGERY,48752771,966.46,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,48752771,120712.83,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,48752771,2144.28,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SWADLINCOTE SURGERY,48752771,5312.08,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,48752771,9015.42,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,48752771,12151.68,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SWADLINCOTE SURGERY,48752771,57.50,G04000185924
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48687003,66688.00,QJ2BP022483
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48687007,166208.00,QJ2BP02248A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48687010,59711.00,QJ2BP022483B
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48687016,1457714.00,QJ2BP022483A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hlthcre-Foundation Trsts,PRIMARY CARE IT,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48831047,27243.36,T0012376
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,48687024,27068.00,QJ2BP022482B
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,48687031,128293.00,QJ2BP022482A
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,420.00,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,8543.69,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,220297.30,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,3932.81,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,3000.00,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCO Other,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,630.00,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,15525.00,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,20236.77,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752810,195.50,G04000186564
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Voluntary Levy,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48752811,-1307.18,G04000186566
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,THORNBROOK SURGERY,48617218,86687.91,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THORNBROOK SURGERY,48617218,280.00,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,THORNBROOK SURGERY,48617218,3.18,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,THORNBROOK SURGERY,48617218,1440.03,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,THORNBROOK SURGERY,48617218,8051.42,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,THORNBROOK SURGERY,48617218,135.16,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,THORNBROOK SURGERY,48617218,8140.82,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,THORNBROOK SURGERY,48617218,441.50,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,THORNBROOK SURGERY,48617218,11.50,G04000182995
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,THORNBROOK SURGERY,48617219,-66.96,G04000182997
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,THORNBROOK SURGERY,48617219,-4117.68,G04000182997
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,THORNBROOK SURGERY,48617219,-441.50,G04000182997
