NHS Derby and Derbyshire CCG,,,,,,,
A3131 Expenditure Over Threshold - February 2022,,,,,,,
,,,,,,,
RUN AT 14/03/2022 13:27:23,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,817.21,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,8704.10,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR IR SHAND & PARTNERS,17836.26,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,2464.08,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,2031.25,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,6103.33,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,12049.62,G04000059134
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Other Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,-2281.19,G04000059136
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR IR SHAND & PARTNERS,-1420.40,G04000059136
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,3162.88,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,90592.89,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,572.72,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,1691.13,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,3330.83,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,2976.67,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OVERDALE MEDICAL PRACTICE,9358.20,G04000059141
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,22276.08,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,7318.80,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,94374.53,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,647.82,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,11323.68,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,23204.26,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,1732.32,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,7793.75,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,304.93,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOOD CROWLEY LENEHAN KOBAN MCKAY & PARTNERS,11609.37,G04000059186
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OREILLY,142.77,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OREILLY,28926.20,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OREILLY,223.45,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OREILLY,554.59,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OREILLY,3433.33,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OREILLY,3009.13,G04000059206
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,420.00,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,278.23,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,59843.21,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,387.91,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,1116.15,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,3485.42,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,185.18,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WILKINSON GRAHAM FINCH & PALEKANDA,6224.57,G04000059209
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,1540.00,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,245.27,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,158870.96,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,1087.56,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,3064.91,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,17455.00,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,80.64,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FARMER & PARTNERS,16006.74,G04000059250
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,2520.00,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,65105.74,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,404.92,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,1173.46,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,758.89,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,7427.84,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BUXTON MEDICAL PRACTICE,11.50,G04000059253
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,1400.00,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,949.57,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,112264.60,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,740.62,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,2151.15,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,9015.42,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,13157.44,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SWADLINCOTE SURGERY,34.50,G04000059400
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,140.00,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,1659.64,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,68530.92,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,400.15,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,1266.64,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,3999.84,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,2925.83,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,7097.34,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CRICH MEDICAL PRACTICE,115.00,G04000059453
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,768.78,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,56529.05,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,326.43,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,1049.96,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,966.67,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,6390.70,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLAY CROSS MEDICAL CENTRE,34.50,G04000059456
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,1540.00,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,2412.07,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,100024.09,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,699.65,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,1952.16,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,650.00,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,2651.92,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,4166.67,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,11452.84,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CHAPEL STREET MEDICAL PRACTICE DERBY,34.50,G04000059469
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,4715.06,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,62141.38,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,399.51,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,1187.68,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,2999.88,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,8666.67,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,7059.45,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIDAY & PARTNERS,23.00,G04000059542
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,700.00,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,6592.62,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,82275.70,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,586.55,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,1574.70,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,307.68,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,26217.41,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,1960.70,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,161.92,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,9564.92,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GOLDEN BROOK PRACTICE,11.50,G04000059561
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,267.24,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,29603.22,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,187.41,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,558.22,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,3069.67,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,41.73,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,708.49,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,62.10,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WEBB & PARTNERS,3547.36,G04000059627
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,2059.87,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,53947.38,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,289.06,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,1022.91,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,3316.67,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,147.87,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,1035.25,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,538.23,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,38.94,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRAGS HEALTH CARE,5504.07,G04000059630
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,560.00,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,704.40,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,52821.53,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,309.94,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,1004.38,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,11999.52,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,5345.00,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,5539.75,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EVELYN MEDICAL CENTRE,11.50,G04000059757
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,51.08,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,30401.87,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,182.11,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,573.65,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,4601.67,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,3369.51,G04000059774
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EYAM SURGERY,80.50,G04000059774
