NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - January 2024,,,,,,,,
RUN AT 09/02/2024 16:26:42,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48200895,6540.00,G04000177892
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,POOLED LIST VILLAGE SURGERY,48200895,7187.24,G04000177892
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,PRACTICE PLUS GROUP HOSPITALS LTD,48254718,528703.85,100172226
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-OES Low Vision/Visual Aids,LOCAL INCENTIVE SCHEMES,PRIMARY EYECARE SERVICES LTD,48353541,2733.00,INV11743
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,48353541,46337.00,INV11743
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,PRIORY GROUP,48495339,26954.50,3110059730
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,PSYCH-UK LTD,48369333,49101.65,DER255701
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,RAMCHANDRAN & PARTNERS,48200863,52750.02,G04000177817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RAMCHANDRAN & PARTNERS,48200863,560.00,G04000177817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RAMCHANDRAN & PARTNERS,48200863,891.28,G04000177817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,RAMCHANDRAN & PARTNERS,48200863,4750.00,G04000177817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RAMCHANDRAN & PARTNERS,48200863,5499.59,G04000177817
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,1820.00,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,106954.79,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,REDFERNE DHADDA & PARTNERS,48368357,10125.00,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,1830.87,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,13413.00,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,101.79,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,8363.94,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,REDFERNE DHADDA & PARTNERS,48368357,46.00,G04000180176
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES E,RETHINK,48254867,43242.21,112796
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48200833,76235.77,G04000177706
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48200833,140.00,G04000177706
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48200833,1296.82,G04000177706
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48200833,11706.25,G04000177706
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,48200833,7802.54,G04000177706
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,48200859,53609.83,G04000177799
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,48200859,863.15,G04000177799
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,48200859,5702.08,G04000177799
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,48200859,4668.91,G04000177799
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,48268975,-31366.01,QJ2BP012493B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,48268977,62987.00,QJ2BP012493
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,48247134,13687.77,QJ22228
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,48247134,38326.15,QJ22228
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,48156721,29003.52,16132
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48345009,51400.00,16027A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48414344,51400.00,16133A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48414353,51400.00,15928A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48414355,51448.00,15919A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48414363,51400.00,16080A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD COMMUNITY LTD,48414371,51150.00,15978A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,93049.13,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,420.00,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,1562.92,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,7570.83,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,526.03,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,9260.76,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,48200861,23.00,G04000177805
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,48171742,41000.00,10
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,48268981,85962.41,QJ2BP012477B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,48268983,209694.00,QJ2BP012477
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,48268985,74583.69,QJ2BP012478
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,48268987,205334.00,QJ2BP012479
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,48268989,-91365.59,QJ2BP012479B
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,48268991,2472283.00,QJ2BP012479A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,48268995,112565.00,QJ2BP012480A
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,48268999,3042491.00,QJ2BP012480
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,48200879,163853.34,G04000177850
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,48200879,2736.03,G04000177850
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,48200879,11605.00,G04000177850
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,48200879,14048.38,G04000177850
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,48200879,11.50,G04000177850
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,48368455,28512.81,G04000181143
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,48368455,494.66,G04000181143
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,48368455,3512.50,G04000181143
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,48368455,2882.25,G04000181143
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,48368455,57.50,G04000181143
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,103097.35,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,1260.00,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,1748.16,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,37675.31,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,3216.49,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,79.68,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,48200857,9347.46,G04000177793
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,48162029,29537.00,AWSDPCN0124
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,48294741,2783.00,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,48294741,1360.00,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,48294741,1978.51,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,48294741,24975.87,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,48294741,19947.44,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,48294741,1800.48,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,48294741,7261.30,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,48294741,10390.00,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,48294741,6364.50,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,48294741,4071.01,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,48294741,7278.26,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,48294741,17078.76,P04000005151
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,48294743,10164.00,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,48294743,6890.00,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,48294743,4158.76,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,48294743,39444.40,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,48294743,43989.94,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,48294743,3970.58,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,48294743,12301.58,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,48294743,5692.92,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,48294743,12419.19,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,48294743,4399.92,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,48294743,10378.20,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,48294743,14374.72,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,48294743,12552.22,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,48294743,16050.70,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,48294743,8557.12,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,48294743,5692.92,P04000005157
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48254650,350000.00,NHSDDE096
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,48254706,350000.00,NHSDDE098
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48322472,102120.00,18000310
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,48322472,157141.67,18000310
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202937,12102.22,O04000084196
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202937,1237.20,O04000084196
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202937,17031.53,O04000084196
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202951,29688.62,O04000084282
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202951,816.75,O04000084282
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202951,22998.40,O04000084282
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202953,22328.10,O04000084290
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202953,967.75,O04000084290
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48202953,26880.74,O04000084290
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,48254689,55191.33,QJ2RGYICFPF232410
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,48480930,37112.73,QJ2NCA2324M08
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,115494.10,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,1400.00,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,1924.28,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,153.24,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,10450.03,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SPRINGS HEALTH CENTRE,48200889,57.50,G04000177883
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),48162036,35585.00,AWND0124
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48279914,25280.50,90131453
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48279917,25280.50,90131458
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48279919,25645.37,90131454
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48279940,25280.50,90131457
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48353514,82851.84,90131455
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,48436220,-25265.00,80105021
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH SERVICES A,ST ANDREWS HEALTHCARE,48467537,150000.00,90132039
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ST CHADS SUPPORTING HOUSING LTD,48322564,30400.00,STCJNOO4R
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,42394.63,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,840.00,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,722.00,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,2707.50,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,4237.10,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,48212216,23.00,G04000177862
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,48200887,173588.57,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,48200887,280.00,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,48200887,2900.17,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,48200887,18369.08,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STAFFA HEALTH,48200887,413.52,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,48200887,15726.79,G04000177877
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,STAFFORDSHIRE COUNTY COUNCIL,48344835,52274.26,1000114848
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,48200867,99849.69,G04000177823
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,48200867,1606.56,G04000177823
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,48200867,5243.75,G04000177823
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,48200867,62.17,G04000177823
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,48200867,10060.51,G04000177823
