NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - March 2022,,,,,,,,
,,,,,,,,
RUN AT 12/04/2022 11:04:20,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,420.42,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,13205.94,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,832.29,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,5702.08,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,5791.73,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,40165726,34.50,G04000062048
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,40249521,9450.00,15M2069
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,40249521,39485.00,15M2069
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,40418263,25872.01,10677
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,87183.73,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,980.00,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,141.66,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,550.51,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,1077.96,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,24769.03,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,1577.76,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,7570.83,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,9625.24,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165731,69.00,G04000062060
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165733,-363.00,G04000062062
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165733,-29006.87,G04000062062
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,40165733,-483.53,G04000062062
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40210642,193005.00,15MBP032277
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40210656,70506.70,15MBP032278
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40210667,2306425.00,15MBP032279
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,40210678,2414076.00,15MBP032280
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,149547.42,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,2642.47,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,849.17,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,1980.66,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,42671.80,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,2736.46,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,11300.00,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,15387.20,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165774,391.00,G04000062110
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165775,-1591.74,G04000062112
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165775,-49753.14,G04000062112
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,40165775,-743.47,G04000062112
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,91551.20,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,781.02,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,536.73,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,4826.31,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,25935.83,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,1651.64,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,30595.05,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,2584.80,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,83.22,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,9231.22,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165721,69.00,G04000062042
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165724,-30638.77,G04000062044
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,40165724,-481.72,G04000062044
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Independent Sector - Prior Year,PRIMARY CARE INVESTMENTS,SOUTHERN DERBYSHIRE LIFT,40418028,22142.00,SDLS1199
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40103276,108333.33,NHSDDE046
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40179176,316287.74,NHSDDE045
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40305030,372643.26,NHSDDE047
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40080407,15535.00,20570380
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40080407,19040.00,20570380
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40179746,12816.00,21940167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40179746,15859.00,21940167
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40223809,29355.94,20270312
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40223809,33869.06,20270312
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40418386,10933.52,20570381
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40418386,16266.48,20570381
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40439721,15621.00,21940168
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,40439721,18079.00,21940168
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40118562,-43080.79,15MRGYICF2122Q3
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40224928,69570.67,15MRGYICFPF212212
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,103056.21,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,4776.12,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,1260.00,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,1152.56,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,573.25,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,1668.36,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,29062.67,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,2427.86,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SPRINGS HEALTH CENTRE,40165784,4975.13,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,1858.85,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,34934.70,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,437.35,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165784,10224.44,G04000062143
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165785,-835.14,G04000062145
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165785,-34244.09,G04000062145
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,40165785,-510.03,G04000062145
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,SPRINGS HEALTH CENTRE,40211010,26888.00,PCNLMF2122DB
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,40323.63,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,280.00,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,219.05,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,234.95,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,269.01,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,11548.12,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,738.21,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,2704.17,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,40165988,4861.77,G04000062122
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,159398.23,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,2368.90,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,899.30,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,3520.26,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,45329.67,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,2905.21,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,18388.33,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,2427.69,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,16107.10,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165782,23.00,G04000062137
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165783,-253.74,G04000062139
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165783,-53135.30,G04000062139
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40165783,-791.91,G04000062139
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40352380,31320.00,WAF012204
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,40352416,40040.00,WAF022216
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,81661.19,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,840.00,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,694.93,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,507.21,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,7335.39,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,22916.86,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,1459.21,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,5243.75,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165746,8769.47,G04000062078
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165748,-27429.47,G04000062079
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,40165748,-452.82,G04000062079
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,40210689,2135716.00,15MBP032281
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,45380.57,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,140.00,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,373.09,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,275.92,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,7194.78,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,12803.28,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,796.00,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,8981.25,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,40165758,6993.32,G04000062092
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,40092889,29283.02,9515146
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,128067.78,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,138.51,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,812.76,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,779.61,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,36486.77,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,2314.65,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,84997.50,G04000062220
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,40165810,14878.20,G04000062220
