NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,
A3131 Expenditure Over Threshold - August 2023,,,,,,,,,
,,,,,,,,,
RUN AT 05/09/2023 10:18:46,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Tax Code Description,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RAMCHANDRAN & PARTNERS,46385954,5499.59,OUTSIDE SCOPE,G04000152223
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,1009.36,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,102546.00,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,1830.87,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,13413.00,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,131.67,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,8363.94,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,REDFERNE DHADDA & PARTNERS,46542384,276.00,OUTSIDE SCOPE,G04000154485
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,RETHINK,46331289,118522.53,EXEMPT,112142
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,74930.77,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,280.00,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,1625.41,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,3584.47,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,1296.82,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,11706.25,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,7802.54,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,46385924,747.50,OUTSIDE SCOPE,G04000152105
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,51679.59,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,700.00,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,2767.59,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,316.44,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,2439.75,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,863.15,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,5702.08,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,15219.50,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,1398.07,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,46385950,4668.91,OUTSIDE SCOPE,G04000152200
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,46392803,62629.83,EXEMPT,QJ2BP082393
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,RUSHCLIFFE CARE LTD,46660198,20709.43,EXEMPT,218510
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,RUSHCLIFFE CARE LTD,46660198,21409.07,EXEMPT,218510
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,46399300,12862.21,EXEMPT,QJ22205
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,46399300,31609.20,REDUCED,QJ22205
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,46553941,29003.53,EXEMPT,15918
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,90592.42,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,218.62,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,4334.98,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,1562.92,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,7570.83,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,9260.76,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385952,126.50,OUTSIDE SCOPE,G04000152212
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385953,-670.28,OUTSIDE SCOPE,G04000152214
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385953,-8606.28,OUTSIDE SCOPE,G04000152214
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,46385953,-473.05,OUTSIDE SCOPE,G04000152214
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,46392823,208435.67,EXEMPT,QJ2BP082377
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,46392828,78739.38,EXEMPT,QJ2BP082378
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46392835,179500.00,EXEMPT,QJ2BP082379
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,46392841,2457999.00,EXEMPT,QJ2BP082379A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46392848,112166.66,EXEMPT,QJ2BP082380A
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46392860,598501.25,EXEMPT,QJ2BP082380C
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,46392866,3135272.67,EXEMPT,QJ2BP082380
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,46385970,158780.00,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,46385970,4429.72,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,46385970,7560.16,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,46385970,2736.03,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,46385970,11691.67,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,SHIRES HEALTH CARE,46385970,336.40,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,46385970,14048.38,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,46385970,11.50,OUTSIDE SCOPE,G04000152256
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,SHIRES HEALTH CARE,46385971,-381.16,OUTSIDE SCOPE,G04000152258
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,46385971,-15084.10,OUTSIDE SCOPE,G04000152258
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SHIRES HEALTH CARE,46385971,-744.53,OUTSIDE SCOPE,G04000152258
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,140.00,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,27672.67,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,494.66,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,3512.50,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,10481.21,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,46542463,34.50,OUTSIDE SCOPE,G04000155484
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,101169.46,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,3500.00,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,3499.98,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,4832.28,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,1748.16,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,8000.00,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,37675.31,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,3216.49,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,79.68,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,9347.46,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385948,80.50,OUTSIDE SCOPE,G04000152194
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385949,-562.71,OUTSIDE SCOPE,G04000152196
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385949,-9611.10,OUTSIDE SCOPE,G04000152196
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SKIDMORE PRYCE & GALPIN,46385949,-496.06,OUTSIDE SCOPE,G04000152196
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,46449499,2783.00,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,46449499,1360.00,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,46449499,1978.51,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,46449499,28144.87,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,46449499,19947.44,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD IIF Achievement,DELEGATED GP,SOUTH DALES PCN,46449499,114429.04,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,46449499,1800.48,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,46449499,5416.00,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,46449499,7068.68,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,46449499,2824.92,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,46449499,6364.50,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,46449499,4071.01,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,46449499,7278.26,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,46449499,5692.92,OUTSIDE SCOPE,P04000003950
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,46472866,25571.00,EXEMPT,AWSDPCN0823
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,46449500,7250.00,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,46449500,4158.76,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,46449500,23821.23,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,46449500,43989.94,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,46449500,3970.58,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,46449500,12678.27,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,46449500,10378.20,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,46449500,14173.28,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,46449500,9069.13,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,46449500,16050.70,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,46449500,8557.12,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,46449500,5692.92,OUTSIDE SCOPE,P04000003956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,46397989,10235.22,EXEMPT,NHSDDE086
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46397989,280088.62,EXEMPT,NHSDDE086
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,46398170,350000.00,EXEMPT,NHSDDE087
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46384990,1192.00,OUTSIDE SCOPE,O04000072940
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46384990,26865.54,OUTSIDE SCOPE,O04000072940
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46384990,1044.20,OUTSIDE SCOPE,O04000072940
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,46384990,17543.77,OUTSIDE SCOPE,O04000072940
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46398082,135883.26,EXEMPT,18000172
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46398082,83570.40,STANDARD,18000172
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46650271,96179.40,STANDARD,18000197
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,46650271,145237.38,ZERO,18000197
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384994,1192.00,OUTSIDE SCOPE,O04000072956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384994,14414.22,OUTSIDE SCOPE,O04000072956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384994,1031.60,OUTSIDE SCOPE,O04000072956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384994,17348.59,OUTSIDE SCOPE,O04000072956
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384998,19803.84,OUTSIDE SCOPE,O04000072980
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384998,844.60,OUTSIDE SCOPE,O04000072980
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46384998,8804.60,OUTSIDE SCOPE,O04000072980
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385006,35865.00,OUTSIDE SCOPE,O04000073042
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385006,1018.75,OUTSIDE SCOPE,O04000073042
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385006,22734.01,OUTSIDE SCOPE,O04000073042
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385008,596.00,OUTSIDE SCOPE,O04000073050
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385008,44193.40,OUTSIDE SCOPE,O04000073050
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385008,2041.30,OUTSIDE SCOPE,O04000073050
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46385008,38199.08,OUTSIDE SCOPE,O04000073050
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,46490778,68516.67,EXEMPT,QJ2RGYICFPF232405
