NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - August 2022,,,,,,,,
,,,,,,,,
RUN AT 06/09/2022 10:40:16,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,EYAM SURGERY,42245503,13563.3,G04000094326
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,42105760,"46,636.44",20210109
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,42278209,"31,681.43",20220003
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,42289654,"37,072.69",20220012
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,FARMER & PARTNERS,42169524,483.23,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FARMER & PARTNERS,42169524,165662.32,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARMER & PARTNERS,42169524,6066.36,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,FARMER & PARTNERS,42169524,17455,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,FARMER & PARTNERS,42169524,110.26,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARMER & PARTNERS,42169524,14805.76,G04000093438
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,FARRELL & PARTNERS,42166447,2231.16,G04000092589
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FARRELL & PARTNERS,42166447,78582.06,G04000092589
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FARRELL & PARTNERS,42166447,2888.9,G04000092589
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FARRELL & PARTNERS,42166447,8923.45,G04000092589
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,FIRST PROVIDER,42134774,"93,268.00",AWDC0822
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,1400,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,219.65,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,94165.14,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,3464.3,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,9983.33,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,29141.6,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,10234.94,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FRAIN FRAIN & PARTNERS,42169553,46,G04000093926
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,36345.5,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,347.89,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,1709.89,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,1270.84,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,1916.67,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,3370.94,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,FRIENDLY FAMILY SURGERY,42009067,92,G04000090621
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42166451,38115.31,G04000092601
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42166451,1416.14,G04000092601
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42166451,4974.58,G04000092601
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GEMBALI TRAFFORD GIRN CALAMUR,42166451,4064.39,G04000092601
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,280,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,87353.18,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,1531.72,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,9833.34,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,9869.52,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181956,34.5,G04000092614
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,GLADSTONE HOUSE SURGERY ILKESTON,42181957,-460.94,G04000092616
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,4466.44,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,163397.57,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,4478.3,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,16227.05,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,36813.41,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,1960.7,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,161.92,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,9637.45,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GOLDEN BROOK PRACTICE,42169538,57.5,G04000093693
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,GOLDEN BROOK PRACTICE,42169539,-524.09,G04000093695
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,GREATER DERBY CITY PCN,42077124,"43,753.40",EXTACC082214
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,9059.52,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,121383.81,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,4503.94,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,9427.08,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,13658.62,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,42169506,92,G04000093274
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,1736.6,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,82341.1,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,3043.3,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,15300.5,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,8191.59,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166453,23,G04000092627
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,42166454,-482.1,G04000092628
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HARRIS & PARTNERS,42169492,4233.4,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HARRIS & PARTNERS,42169492,98671.92,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARRIS & PARTNERS,42169492,3625.04,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARRIS & PARTNERS,42169492,7687.5,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,HARRIS & PARTNERS,42169492,18388.15,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARRIS & PARTNERS,42169492,11913.98,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARRIS & PARTNERS,42169492,46,G04000093129
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARRIS & PARTNERS,42245512,34072.66,G04000094335
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,HARRIS & PARTNERS,42245512,14855.19,G04000094335
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HARTINGTON SURGERY,42166459,30786.07,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HARTINGTON SURGERY,42166459,1112.16,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Clinical Waste,DELEGATED GP,HARTINGTON SURGERY,42166459,33.72,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARTINGTON SURGERY,42166459,4600,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARTINGTON SURGERY,42166459,3138.03,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARTINGTON SURGERY,42166459,115,G04000092729
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARTINGTON SURGERY,42245568,40656.63,G04000094663
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,HARTINGTON SURGERY,42245568,15794.66,G04000094663
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,1449.69,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,83177.02,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,3003.72,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,23445.5,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,1382.26,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,145.86,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,9230.48,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,42166468,115,G04000092827
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,280,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,3598.14,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,64685.22,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,2378.04,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,3000,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,2136.54,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,8666.67,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,6890.34,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIDAY & PARTNERS,42169536,34.5,G04000093678
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,42008990,27982.05,G04000090394
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,42008990,514.18,G04000090394
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,42008990,4291.67,G04000090394
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,42008990,3259.17,G04000090394
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,42008990,172.5,G04000090394
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,HUNTERCOMBE GROUP (THE),42043670,"48,202.00",NOT13245
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,IDDON & PARTNERS,42169557,2887.02,G04000094059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,42169557,79486.28,G04000094059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IDDON & PARTNERS,42169557,2910.5,G04000094059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,42169557,1929.17,G04000094059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,42169557,9212.31,G04000094059
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,523.04,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,69762.17,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,2597.02,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,3999.84,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,6151.67,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,253.12,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,42166457,6339.14,G04000092692
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INGEUS UK LTD,42174096,"72,445.50",UINV101716
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,INNOVATION UNIT LTD (THE),42173785,"150,000.00",INV2363
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,41963060,"60,000.00",2734
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,42008988,90840.88,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,42008988,4332.29,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,IVY GROVE SURGERY,42008988,3225,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,IVY GROVE SURGERY,42008988,13006.35,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,42008988,9926.6,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IVY GROVE SURGERY,42008988,115,G04000090385
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS List Size Adjustment,DELEGATED GP,IVY GROVE SURGERY,42008989,-365.26,G04000090387
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,42008989,-8629.88,G04000090387
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,42008989,-487.2,G04000090387
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,JAMISON & PARTNERS,42166480,13773.36,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,JAMISON & PARTNERS,42166480,1361.83,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,42166480,86696.94,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,JAMISON & PARTNERS,42166480,7001.46,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES PCN support,DELEGATED GP,JAMISON & PARTNERS,42166480,14347.26,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JAMISON & PARTNERS,42166480,3226.22,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,42166480,6675,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,42166480,8975.74,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JAMISON & PARTNERS,42166480,11.5,G04000092946
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,JAMISON & PARTNERS,42166481,-480.29,G04000092948
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Prior Year,GP INVESTMENT,JAYEX TECHNOLOGY LTD,41963296,"105,730.56",INV6359
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,5369.4,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,142024.91,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,5259.48,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,80586.3,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,15644.97,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166461,69,G04000092749
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Voluntary Levy,DELEGATED GP,JESSOP MEDICAL PRACTICE,42166462,-776.64,G04000092750
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,41927972,"26,874.00",76
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,42260339,"31,236.48",86
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,KE 247 STAFFING SOLUTIONS LTD,42260357,"26,329.20",87
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,68256.45,G04000090398
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,3249.94,G04000090398
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,2421.42,G04000090398
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,954.05,G04000090398
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,7396.5,G04000090398
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,42008991,7220.63,G04000090398
