NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - May 2023,,,,,,,,
,,,,,,,,
RUN AT 15/06/2023 12:04:35,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,45363001,4158.76,P04000003268
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,45363001,43989.94,P04000003268
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,45363001,3970.58,P04000003268
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,45363001,16050.70,P04000003268
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,45363001,8557.12,P04000003268
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,45317524,60000.00,QJ223LVA82
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TYNESIDE & SUNDERLAND NHS FOUNDATION TRUST,45317529,38000.00,QJ223LVA83
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,45317533,55000.00,QJ223LVA84
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,45262341,350000.00,NHSDDE081
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,45319952,3053.01,NHSDDE079
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,45319952,321068.81,NHSDDE079
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45150040,-398047.72,OPC185543
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45348606,72558.04,OPN371417
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45348608,271904.04,OPN371418
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45300772,21680.18,O04000064794
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45300772,941.35,O04000064794
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45300772,3762.00,O04000064794
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45300772,15872.00,O04000064794
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45320010,13467.60,21940182
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45320010,23995.08,21940182
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45320013,16114.80,20570396
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45320013,23371.37,20570396
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45444270,46518.00,20270333
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45444270,64991.33,20270333
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284047,14856.30,O04000064810
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284047,903.60,O04000064810
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284047,16058.86,O04000064810
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284053,19330.61,O04000064834
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284053,598.30,O04000064834
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284053,8370.69,O04000064834
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284061,33062.06,O04000064895
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284061,901.40,O04000064895
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284061,24740.75,O04000064895
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284063,39060.32,O04000064903
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284063,1735.70,O04000064903
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45284063,34716.20,O04000064903
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45262457,68516.67,QJ2RGYICFPF232402
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES H,SPIRE HEALTHCARE LTD,45496677,52311.12,QJ2NCA2223M12
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,116522.89,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,304.42,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,5174.85,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,1882.62,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,3093.90,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Other,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,57196.18,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,21127.68,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,123.11,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,45283686,10450.03,G04000137199
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),45394155,26336.00,AWND0523
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,45321966,40320.00,90122409
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,45331193,25645.37,90122412
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,ST ANDREWS HEALTHCARE,45389008,33810.00,90122410
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45317539,37060.00,QJ223LVA86
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45317543,32000.00,QJ223LVA87
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,42957.23,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,395.37,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,1941.62,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,734.63,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,2707.50,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45283877,4237.10,G04000137179
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,45283684,174202.39,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,STAFFA HEALTH,45283684,4641.13,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,45283684,7799.26,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,45283684,2909.28,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,45283684,6251.52,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,45283684,18369.08,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,STAFFA HEALTH,45283684,27855.42,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STAFFA HEALTH,45283684,1011.68,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,45283684,15726.79,G04000137194
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,99524.11,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,1186.11,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,4320.41,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,1511.09,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,4631.52,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,5243.75,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,138.14,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,45283663,10060.51,G04000137144
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45308387,81484.00,QJ2BP052381A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45308388,2350080.00,QJ2BP052381
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,55187.95,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,4186.38,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,2434.57,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,857.67,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,9416.67,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,45283669,7093.04,G04000137157
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,142594.99,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,1757.20,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,6298.92,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,2333.94,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCO Other,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,9321.00,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,7344.60,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Other,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,72205.13,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,44800.00,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283709,14240.72,G04000137263
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283710,-13072.18,G04000137265
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,45283710,-719.94,G04000137265
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,SURGERY DERBY,45436740,2679.73,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,45436740,100274.44,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,45436740,1693.80,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,45436740,1250.00,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,45436740,7000.00,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,45436740,283.24,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,45436740,9577.41,G04000139725
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,45363015,4950.00,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,45363015,3536.99,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,45363015,35251.80,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,45363015,3181.87,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,45363015,12862.39,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,45363015,7277.74,P04000003436
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,45436778,840.00,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,45436778,118237.53,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,45436778,2144.44,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,SWADLINCOTE SURGERY,45436778,2400.00,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,SWADLINCOTE SURGERY,45436778,8523.00,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,45436778,9015.42,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,SWADLINCOTE SURGERY,45436778,10728.50,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SWADLINCOTE SURGERY,45436778,104.85,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,45436778,12151.68,G04000140264
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,45308390,166208.00,QJ2BP052391
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,45308392,1208556.00,QJ2BP05238A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,45308396,108776.00,QJ2BP052382A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,7331.16,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,215664.75,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,3998.29,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,16180.00,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCT Accelerator Programme,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,15000.00,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,7331.04,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,15525.00,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45450630,20236.77,G04000140819
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,THORNBROOK SURGERY,45283698,87490.45,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,THORNBROOK SURGERY,45283698,1390.31,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,THORNBROOK SURGERY,45283698,3872.59,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,THORNBROOK SURGERY,45283698,1426.51,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,THORNBROOK SURGERY,45283698,7833.92,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,THORNBROOK SURGERY,45283698,9456.05,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,THORNBROOK SURGERY,45283698,61.97,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,THORNBROOK SURGERY,45283698,8140.82,G04000137226
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,45317549,54000.00,QJ223LVA99
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Voluntary Sector,HOSPICES,TREETOPS HOSPICE TRUST,45263467,82016.34,23240
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,45292799,130912.88,QJ2047
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,45292877,450000.00,QJ2048
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,45331069,45680.64,QJ2042
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,45331081,33706.08,QJ2043
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,ULTIMATE SPEX LTD - SIGHT TESTS ONLY,45283935,6662.32,O04000064217
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,ULTIMATE SPEX LTD - SIGHT TESTS ONLY,45283935,2872.40,O04000064217
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,ULTIMATE SPEX LTD - SIGHT TESTS ONLY,45283935,17631.20,O04000064217
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,45317557,332000.00,QJ223LVA100
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,45317561,173780.00,QJ223LVA101
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,45308404,70027.00,QJ2BP052384
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,45317565,59887.00,QJ223LVA103
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,45317570,184000.00,QJ223LVA104
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,45317573,49307.00,QJ223LVA105
