NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/11/2023 11:51:44,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,47054322,41000.00,08
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,47142458,209968.00,QJ2BP102377
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,47142473,77645.78,QJ2BP102378
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47142476,179500.00,QJ2BP102379
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47142480,2476461.00,QJ2BP102379A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47142484,92312.00,QJ2BP102379B
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47117580,31244.50,SDERF072303
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47142488,112137.00,QJ2BP102380A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47142492,3045082.00,QJ2BP102380
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47142498,-450924.34,QJ2BP102380C
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,47100854,158780.00,G04000162730
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,47100854,2754.79,G04000162730
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,47100854,11605.00,G04000162730
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,SHIRES HEALTH CARE,47100854,84.38,G04000162730
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,47100854,14048.38,G04000162730
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,840.00,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,28418.12,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,494.66,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,3512.50,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,20.20,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47266476,2882.25,G04000165954
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,101169.46,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,280.00,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,1805.74,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,37675.31,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,3216.49,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,79.68,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,54.20,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47100832,9347.46,G04000162675
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,47077693,26000.00,AWSDPCN1023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,47212088,2783.00,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,47212088,1360.00,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,47212088,1978.51,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,47212088,25103.44,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,47212088,19947.44,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,47212088,1800.48,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,47212088,9699.09,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,47212088,8801.73,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,47212088,6364.50,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,47212088,4071.01,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,47212088,7278.26,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,47212088,5692.92,P04000004435
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CARERS,SOUTH DERBYSHIRE CVS,47027955,38810.90,INV11318
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,47212089,15636.63,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,47212089,6890.00,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,47212089,4158.76,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,47212089,33674.93,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,47212089,43989.94,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD IIF Achievement,DELEGATED GP,SOUTH HARDWICK PCN,47212089,172288.81,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,47212089,3970.58,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,47212089,5692.92,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,47212089,12992.30,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,47212089,4696.18,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,47212089,10378.20,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,47212089,14173.28,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,47212089,9069.13,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,47212089,16050.70,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,47212089,8557.12,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,47212089,5692.92,P04000004443
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,47108099,350000.00,NHSDDE091
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,47335284,13707.65,NHSDDE090
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,47335284,163155.99,NHSDDE090
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,47386020,9979.87,NHSDDE092
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,47386020,127347.05,NHSDDE092
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47099347,1788.00,O04000077444
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47099347,19530.16,O04000077444
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47099347,949.95,O04000077444
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47099347,14574.98,O04000077444
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47016824,102896.40,18000227
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47016824,157958.58,18000227
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47339971,87523.20,18000258
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47339971,153172.91,18000258
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099355,1192.00,O04000077460
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099355,18835.96,O04000077460
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099355,1043.85,O04000077460
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099355,14308.46,O04000077460
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099367,596.00,O04000077484
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099367,19321.90,O04000077484
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099367,972.95,O04000077484
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099367,6969.20,O04000077484
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099380,3576.00,O04000077545
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099380,34571.16,O04000077545
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099380,1250.55,O04000077545
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099380,20573.87,O04000077545
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099384,596.00,O04000077553
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099384,40541.28,O04000077553
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099384,1931.20,O04000077553
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099384,35059.90,O04000077553
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099393,15850.90,O04000077589
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099393,645.95,O04000077589
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47099393,11645.30,O04000077589
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47108187,68516.67,QJ2RGYICFPF232407
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47293550,-68516.67,QJ2RGYICFPF232407C
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,47100864,112685.78,G04000162763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,47100864,840.00,G04000162763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,47100864,1965.94,G04000162763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,SPRINGS HEALTH CENTRE,47100864,73.12,G04000162763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,47100864,10450.03,G04000162763
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,47100865,-5352.57,G04000162765
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,47100865,-527.43,G04000162765
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),47077705,35000.00,AWND1023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,47133166,25645.37,90128031
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,47335356,82851.84,90128032
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,41619.07,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,420.00,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ST LAWRENCE ROAD SURGERY,47107954,5852.13,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,722.00,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,2707.50,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,28.49,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47107954,4237.10,G04000162742
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,47100862,169485.12,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,47100862,1680.00,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,47100862,2900.17,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,47100862,8757.60,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,47100862,18369.08,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,STAFFA HEALTH,47100862,98.20,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,47100862,15726.79,G04000162757
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,96912.66,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,1702.03,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,5243.75,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,62.17,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,66.31,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,47100842,10060.51,G04000162705
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,47142502,117695.00,QJ2BP102381A
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,47142504,2812797.00,QJ2BP102381
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,47100848,53695.46,G04000162719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,47100848,952.93,G04000162719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,47100848,9416.67,G04000162719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,STUBLEY MEDICAL CENTRE,47100848,47.83,G04000162719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,47100848,7093.04,G04000162719
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,137844.05,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,980.00,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,2350.60,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,7540.68,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,94.16,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100889,14240.72,G04000162832
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100890,-6547.59,G04000162834
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,47100890,-726.76,G04000162834
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,47266424,140.00,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,47266424,104335.53,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,47266424,1811.62,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,SURGERY DERBY,47266424,8757.60,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,47266424,1250.00,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,47266424,7000.00,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,SURGERY DERBY,47266424,52.71,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,47266424,9577.41,G04000165323
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,47293325,32500.00,983
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,47212104,13747.91,P04000004620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,47212104,4950.00,P04000004620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,47212104,3536.99,P04000004620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWADLINCOTE PCN,47212104,23905.12,P04000004620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,47212104,35251.80,P04000004620
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWADLINCOTE PCN,47212104,15253.10,P04000004620
