NHS Derby and Derbyshire CCG,,,,,,,,,
A3131. Expenditure Over Threshold (AP) - October 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,38416014,"41,000.00",B24 9FD,0000000175
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,38601282,"26,580.60",B24 9FD,0000000200
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,38601358,"46,147.50",B24 9FD,0000000185
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,PROMETHEUS COMPLEX CARE LTD,38601917,"41,041.50",B24 9FD,0000000211
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,"30,092.90",DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,579.34,DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,"2,567.41",DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,34.91,DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,592.57,DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,51.94,DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,"3,917.71",DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PURNELL & PARTNERS,38535596,199.97,DE7 5PZ,G04000029091
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,38425514,"47,816.04",NG104NP,G04000025139
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,38425514,882.56,NG104NP,G04000025139
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,38425514,"4,750.00",NG104NP,G04000025139
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,38425514,"6,141.43",NG104NP,G04000025139
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RAMCHANDRAN & PARTNERS,38425514,334.06,NG104NP,G04000025139
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,700.00,DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,"92,753.26",DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,"1,777.34",DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,"2,286.12",DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,"13,413.00",DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,"9,105.85",DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,REDFERNE DHADDA & PARTNERS,38535609,663.93,DE119JT,G04000029188
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Independent Sector - Prior Year,DEMENTIA,RETHINK,38307961,"45,516.00",DY4 7UF,26197
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,38601456,"30,782.39",DY4 7UF,26345
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,MH/LD ASSESSMENT & SUPPORT,RETHINK,38601556,"34,731.88",DY4 7UF,26346
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,RICHMOND FELLOWSHIP,38370977,"59,454.00",N7 8JG,CUSTINV00142800
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,"72,556.61",SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,420.00,SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,"1,320.95",SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,"10,954.16",SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,"8,120.09",SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIDDELL & PARTNERS HIGH PEAK,38425485,459.51,SK23 7SR,G04000025013
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,"46,879.69",DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,140.00,DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,832.29,DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,"5,702.08",DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,"5,791.73",DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,RIPLEY MEDICAL CENTRE,38425511,291.29,DE5 3HR,G04000025115
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SALFORD ROYAL NHS FOUNDATION TRUST,38443074,"116,000.00",BB3 0FG,15MBP102176
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,38371348,"57,367.00",B15 1PH,15M2038
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,38546987,"25,872.00",DE1 1BT,10273
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,"87,183.73",S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,140.00,S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,"1,577.76",S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,"7,439.58",S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,97.40,S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,"9,625.24",S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SETT VALLEY MEDICAL CENTRE,38425512,550.51,S22 4BP,G04000025127
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38443075,"213,000.00",S10 2TH,15MBP102177
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38443076,"78,421.05",S10 3TH,15MBP102178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38443077,"2,546,000.00",S5 7AU,15MBP102179
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,38443078,"2,664,000.00",NG17 4JL,15MBP102180
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,"149,547.42",NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,"1,260.00",NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,"2,736.46",NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,60.00,NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,"11,300.00",NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,"15,387.20",NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHIRES HEALTH CARE,38425529,849.17,NG20 8DG,G04000025178
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,"91,551.20",DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,140.00,DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,"1,651.64",DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,"30,595.05",DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,"2,584.80",DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,83.22,DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,"9,231.22",DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SKIDMORE PRYCE & GALPIN,38425509,536.73,DE55 7AH,G04000025109
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPAMEDICA LTD,38525578,"108,333.33",BL1 1HU,NHSDDE035
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,38370880,"69,570.67",RG1 9PL,15MRGYICFPF212207
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"103,056.21",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"9,552.24",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"1,680.00",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,702.88,S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"4,855.72",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SPRINGS HEALTH CENTRE,38425539,"9,950.26",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"1,858.85",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"3,639.92",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,"10,224.44",S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425539,573.25,S43 4PL,G04000025210
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425540,-179.23,S43 4PL,G04000025212
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425540,"-4,895.17",S43 4PL,G04000025212
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGS HEALTH CENTRE,38425540,-508.31,S43 4PL,G04000025212
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,"40,323.63",S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,280.00,S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,738.21,S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,"6,303.04",S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,"2,704.17",S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,"4,861.77",S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ST LAWRENCE ROAD SURGERY,38457247,234.95,S42 5LH,G04000025190
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,"159,398.23",DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,"2,905.21",DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,"19,013.33",DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,626.71,DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,"16,107.10",DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425537,899.30,DE55 6LD,G04000025204
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425538,-283.26,DE55 6LD,G04000025206
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425538,"-7,571.42",DE55 6LD,G04000025206
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STAFFA HEALTH,38425538,-791.91,DE55 6LD,G04000025206
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,STAFFORDSHIRE COUNTY COUNCIL,38321610,"29,950.09",ST16 2NF,1000071189
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,STAFFORDSHIRE COUNTY COUNCIL,38321611,"49,175.40",ST16 2NF,1000061713
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,"81,661.19",SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,"1,459.21",SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,"5,112.50",SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,"8,483.00",SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,"8,769.47",SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STEWART MEDICAL CENTRE,38425518,507.21,SK17 6JP,G04000025145
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,STOCKPORT NHS FOUNDATION TRUST,38443079,"2,357,000.00",SK2 7JE,15MBP102181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,"45,380.57",S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,140.00,S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,796.00,S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,"8,981.25",S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,"6,993.32",S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,STUBLEY MEDICAL CENTRE,38425524,275.92,S18 8QY,G04000025160
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,SUFFOLK COUNTY COUNCIL,38546502,"29,283.02",IP1 2DH,9510537
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,"128,067.78",S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,840.00,S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,"2,314.65",S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,"41,728.00",S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,"14,878.20",S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425565,812.76,S40 2AB,G04000025285
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425566,-256.60,S40 2AB,G04000025287
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425566,"-6,083.22",S40 2AB,G04000025287
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SURGERY @ WHEATBRIDGE,38425566,-717.76,S40 2AB,G04000025287
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS LES Asylum Seekers,PRIMARY CARE INVESTMENTS,SURGERY DERBY,38390354,"57,540.00",DE1 1JX,GC810731021D
