NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - December 2023,,,,,,,,
RUN AT 17/01/2024 14:04:54,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,47946576,7278.26,P04000004915
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,47946577,10583.35,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,47946577,6890.00,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,47946577,4158.76,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,47946577,63965.20,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,47946577,43989.94,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,47946577,3970.58,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,47946577,7268.16,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,47946577,5692.92,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,47946577,12676.06,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,47946577,4696.18,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,47946577,10378.20,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,47946577,14173.28,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,47946577,12221.38,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,47946577,16050.70,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,47946577,8557.12,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,47946577,5692.92,P04000004921
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47877747,22353.24,O04000081939
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47877747,1045.05,O04000081939
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47877747,15526.66,O04000081939
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47850863,99199.20,18000285
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,47850863,158164.94,18000285
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877752,17887.22,O04000081955
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877752,1582.25,O04000081955
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877752,21327.93,O04000081955
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877758,19553.30,O04000081979
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877758,888.95,O04000081979
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877758,7524.12,O04000081979
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877766,36653.76,O04000082041
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877766,1630.20,O04000082041
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877766,27885.00,O04000082041
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877768,46256.86,O04000082049
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877768,2005.55,O04000082049
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877768,41519.77,O04000082049
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877772,15249.26,O04000082085
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877772,527.55,O04000082085
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47877772,12867.55,O04000082085
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47823102,-53584.83,QJ2RGYICFPF232409C
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47823108,-53584.83,QJ2RGYICFPF232407AC
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47823138,-53584.83,QJ2RGYICFPF232408C
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850768,53584.83,QJ2RGYICFPF232407A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850828,53584.83,QJ2RGYICFPF232408
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850917,53584.83,QJ2RGYICFPF232409
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850970,55191.33,QJ2RGYICFPF232407B
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850974,55191.33,QJ2RGYICFPF232408A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47850997,55191.33,QJ2RGYICFPF232409A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,47956453,111415.75,QJ2RGYICF2324Q2
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,48072346,27108.19,QJ2NCA2324M07
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,115494.10,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,280.00,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,1924.28,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,43731.30,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,10450.03,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SPRINGS HEALTH CENTRE,47868782,172.50,G04000172746
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,SPRINGS HEALTH CENTRE,48063590,25185.08,G04000177217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,SPRINGS HEALTH CENTRE,48063590,3943.47,G04000177217
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),47800722,26814.19,AWND1223
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48056572,25645.37,90130274
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,48071916,82851.84,90130275
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47879100,42394.63,G04000172725
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47879100,722.00,G04000172725
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47879100,2707.50,G04000172725
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47879100,4237.10,G04000172725
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,47879100,34.50,G04000172725
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,47868780,173588.57,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,47868780,1540.00,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,47868780,2900.17,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,STAFFA HEALTH,47868780,3029.98,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,47868780,18369.08,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STAFFA HEALTH,47868780,2181.49,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,47868780,15726.79,G04000172740
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,STAFFA HEALTH,48018693,35000.00,0604
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,STAFFA HEALTH,48063589,38276.39,G04000177203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,STAFFA HEALTH,48063589,6187.07,G04000177203
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,99849.69,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,420.00,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,1606.56,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,5243.75,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,65.10,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,47868760,10060.51,G04000172686
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STEWART MEDICAL CENTRE,47868761,-4742.86,G04000172688
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Voluntary Levy,DELEGATED GP,STEWART MEDICAL CENTRE,47868761,-491.56,G04000172688
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,47924293,190897.00,QJ2BP122381A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,47924298,2689656.00,QJ2BP122381
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,47868766,55175.45,G04000172701
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,47868766,905.30,G04000172701
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,47868766,9416.67,G04000172701
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,47868766,7093.04,G04000172701
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,142382.83,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,980.00,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,2342.27,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,17263.68,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,92342.10,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,14240.72,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868808,69.00,G04000172819
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868809,-6763.18,G04000172821
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,47868809,-726.76,G04000172821
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,SURGERY @ WHEATBRIDGE,48063620,23225.72,G04000177429
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prof fees Prescribing,DELEGATED GP,SURGERY @ WHEATBRIDGE,48063620,3420.90,G04000177429
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,48007502,140.00,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,48007502,104335.53,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,48007502,1752.71,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,48007502,1250.00,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,48007502,7000.00,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,48007502,159.00,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,48007502,9577.41,G04000174910
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,47946590,34714.59,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,47946590,4950.00,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,47946590,3536.99,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWADLINCOTE PCN,47946590,27281.30,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,47946590,35251.80,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWADLINCOTE PCN,47946590,18061.56,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,47946590,3181.87,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SWADLINCOTE PCN,47946590,8877.42,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,47946590,5081.93,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SWADLINCOTE PCN,47946590,11467.68,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,47946590,9145.04,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,47946590,12862.39,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,47946590,7277.74,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SWADLINCOTE PCN,47946590,5863.40,P04000005094
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,48007544,120512.43,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,48007544,2144.28,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SWADLINCOTE SURGERY,48007544,15580.64,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,48007544,9015.42,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SWADLINCOTE SURGERY,48007544,72.61,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,48007544,12151.68,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SWADLINCOTE SURGERY,48007544,80.50,G04000175775
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,SWADLINCOTE SURGERY,48063576,27940.46,G04000177114
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,SWADLINCOTE SURGERY,48063576,3745.01,G04000177114
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47887388,34627.00,T0012117
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47887471,36402.00,T0012116
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47924303,66688.00,QJ2BP122383
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47924310,166208.00,QJ2BP122391
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47924315,1459545.00,QJ2BP122383A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,47924319,26170.00,QJ2BP122383B
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48111850,230237.46,T0011423
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48111855,230237.46,T0011321
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,48111859,230237.46,T0011823
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,47924337,128484.00,QJ2BP122382A
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,219850.79,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,3932.81,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,8999.64,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,4887.36,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,15525.00,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Rates,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,24001.90,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,20236.77,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007583,46.00,G04000176626
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Voluntary Levy,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,48007584,-1306.16,G04000176628
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,THORNBROOK SURGERY,47868796,86754.87,G04000172776
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,THORNBROOK SURGERY,47868796,1440.03,G04000172776
