NHS DERBY AND DERBYSHIRE  ICB,,,,,,,,
A3131 Expenditure over �25k Threshold - June 2023,,,,,,,,
,,,,,,,,
RUN AT 14/07/2023 18:04:32,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636521,1562.92,G04000142132
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636521,7570.83,G04000142132
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636521,38882.93,G04000142132
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636521,9260.76,G04000142132
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636522,-4334.98,G04000142134
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,45636522,-474.90,G04000142134
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,45713414,204989.17,QJ2BP062377
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,45713439,72754.47,QJ2BP062378
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,45713451,179500.00,QJ2BP062379A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,45713462,82166.00,QJ2BP062379B
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,45713475,2457999.00,QJ2BP062379C
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,45713489,72997.00,QJ2BP062379
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,45713503,112166.67,QJ2BP062380A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,45713514,37649.33,QJ2BP062380B
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,45713524,2973766.92,QJ2BP062380
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,45713535,925763.83,QJ2BP062380C
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,45658624,159161.16,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,45658624,3080.00,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,45658624,2736.03,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,SHIRES HEALTH CARE,45658624,9638.00,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,SHIRES HEALTH CARE,45658624,2904.02,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,45658624,11583.33,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,45658624,621.84,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,SHIRES HEALTH CARE,45658624,59031.35,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,45658624,14048.38,G04000142176
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,27603.63,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,494.66,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCO Other,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,2663.00,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,3512.50,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,4978.97,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45759348,982.51,G04000145026
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,101732.17,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,140.00,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,1748.16,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,6610.00,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,33096.40,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,2584.79,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,160.74,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,47687.24,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636517,9347.46,G04000142115
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636518,-4832.28,G04000142117
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SKIDMORE PRYCE & GALPIN,45636518,-496.80,G04000142117
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,45707553,26984.10,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,45707553,1360.00,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,45707553,1978.51,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,45707553,24181.62,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,45707553,19947.44,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,45707553,1800.48,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,45707553,10540.50,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,45707553,6715.77,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,45707553,19770.64,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,45707553,3182.25,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,45707553,4071.01,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,45707553,7278.26,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,45707553,5416.83,P04000003490
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,45738007,33811.00,AWSDPCN0623
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,45707556,7250.00,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,45707556,4158.76,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,45707556,22661.91,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,45707556,43989.94,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,45707556,3970.58,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,45707556,11924.60,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,45707556,9884.00,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,45707556,13627.56,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,45707556,16050.70,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,45707556,8557.12,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,45707556,5416.83,P04000003496
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,45626031,350000.00,NHSDDE083
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,45672213,14463.40,NHSDDE082
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,45672213,173590.32,NHSDDE082
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45867272,71712.58,OPN398824
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45635109,29711.76,O04000067055
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45635109,1522.20,O04000067055
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,45635109,20562.42,O04000067055
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45861680,136633.75,18000142
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,45861680,77112.60,18000142
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635113,14777.46,O04000067071
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635113,1235.10,O04000067071
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635113,20321.37,O04000067071
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635119,23555.52,O04000067095
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635119,867.60,O04000067095
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635119,10194.11,O04000067095
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635125,17583.40,O04000067147
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635125,267.95,O04000067147
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635125,10339.06,O04000067147
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635127,41552.44,O04000067157
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635127,1566.80,O04000067157
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635127,30611.63,O04000067157
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635129,50651.46,O04000067165
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635129,1931.25,O04000067165
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635129,43082.91,O04000067165
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635133,15596.36,O04000067203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635133,736.40,O04000067203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,45635133,14440.99,O04000067203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,45861671,68516.67,QJ2RGYICFPF232403
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,112733.49,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,280.00,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,1924.28,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,6897.00,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,38028.60,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,51093.24,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,45636548,10450.03,G04000142209
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,45636549,-5354.84,G04000142211
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,45636549,-523.21,G04000142211
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),45738010,28213.00,AWND0623
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,45586687,25280.50,90122408
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,45586690,25280.50,90122407
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,45645050,-25280.50,80097205
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,45672540,41664.00,90123474
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,ST ANDREWS HEALTHCARE,45717500,34937.00,90123475
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45634248,41899.45,G04000142188
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45634248,722.00,G04000142188
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45634248,2707.50,G04000142188
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45634248,15391.47,G04000142188
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,45634248,4237.10,G04000142188
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,45636546,169198.64,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,45636546,4480.00,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,45636546,2900.17,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,45636546,6754.56,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,STAFFA HEALTH,45636546,5230.38,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,45636546,18369.08,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,STAFFA HEALTH,45636546,78594.50,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,45636546,15726.79,G04000142203
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,45636547,-8036.94,G04000142205
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,45636547,-788.38,G04000142205
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS LES CCGLcltyExec&ClinLeads,COMMUNITY SERVICES A,STAFFA HEALTH,45839607,25672.52,0580
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,95240.08,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,1606.56,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,6694.56,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,6312.00,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,5243.75,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,65.65,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,60987.66,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,45636527,10060.51,G04000142149
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45713549,117917.00,QJ2BP062381A
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45713560,72865.00,QJ2BP062381C
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45713573,2694458.00,QJ2BP062381
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,45713588,688756.00,QJ2BP062381B
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,53221.07,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,840.00,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,905.30,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,3823.00,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,9416.67,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,23093.10,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,37046.82,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,45636533,7093.04,G04000142163
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636574,137601.95,G04000142280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636574,2342.27,G04000142280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636574,92342.10,G04000142280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636574,62752.83,G04000142280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636574,14240.72,G04000142280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,45636575,-6536.09,G04000142282
