NHS Derby and Derbyshire ICB,,,,,,,,
,,,,,,,,
Expenditure over �25k Threshold - May 2024,,,,,,,,
RUN AT 11/06/2024 11:01:57,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,840.00,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,3075.10,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,12.37,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,911.47,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,5702.08,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,6289.53,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,RIPLEY MEDICAL CENTRE,49732441,57.50,G04000198346
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,49742667,68000.00,QJ20524LVA75
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,49777534,62649.00,QJ2BP052493
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL BERKSHIRE NHS FOUNDATION TRUST,49742669,37000.00,QJ20524LVA76
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL CORNWALL HOSPITALS NHS TRUST,49742671,162000.00,QJ20524LVA77
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,49742673,83000.00,QJ20524LVA78
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL FREE LONDON NHS FOUNDATION TRUST,49742675,76000.00,QJ20524LVA79
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),49742677,30000.00,QJ20524LVA80
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,49742679,25000.00,QJ20524LVA81
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,49742681,166000.00,QJ20524LVA82
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,49742683,33000.00,QJ20524LVA83
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,49742687,38000.00,QJ20524LVA85
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),49742690,53000.00,QJ20524LVA86
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,RUSHCLIFFE CARE LTD,49907140,30508.63,223085
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,49742694,146000.00,QJ20524LVA88
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,49954746,16049.07,QJ22245
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,49954746,45451.27,QJ22245
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,97981.66,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,560.00,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,526.13,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,5.65,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,1564.67,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,7839.16,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,10673.93,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732443,92.00,G04000198352
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732444,-118.97,G04000198354
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732444,-4654.13,G04000198354
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49732444,-469.94,G04000198354
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49777548,29152.00,QJ2POD0524P
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49777556,208081.00,QJ2BP052477
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49777562,653202.00,QJ2SC052410
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,SHEFFIELD CITY COUNCIL,49786090,34621.71,1082299
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,49786090,78296.54,1082299
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,49777568,76836.07,QJ2BP052478
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49777575,63664.00,QJ2POD0524Q
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49777581,205334.00,QJ2BP052479
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49777585,2450689.00,QJ2BP052479A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49777593,3183589.00,QJ2SC052411
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49777599,36681.00,QJ2POD0524I
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49777606,67495.00,QJ2SC052412
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49777615,112565.00,QJ2BP052480A
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49777621,3044654.00,QJ2BP052480
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,49732461,173015.82,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,49732461,1820.00,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,49732461,6172.50,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,49732461,18.11,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,49732461,2765.62,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,SHIRES HEALTH CARE,49732461,48.00,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,49732461,11605.00,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SHIRES HEALTH CARE,49732461,589.01,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,49732461,16854.64,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,49732461,23.00,G04000198392
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,49732462,-381.23,G04000198393
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SHIRES HEALTH CARE,49732462,-8218.25,G04000198393
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SHIRES HEALTH CARE,49732462,-747.64,G04000198393
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,49742696,56000.00,QJ20524LVA89
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49877042,3714.96,G04000201855
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49877042,29345.78,G04000201855
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49877042,501.84,G04000201855
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49877042,3512.50,G04000201855
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49877042,3579.15,G04000201855
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,107482.09,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,1400.00,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,2328.29,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,32.86,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,1725.33,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,7999.68,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,2100.00,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCO Other,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,6603.00,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,37675.31,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,3216.49,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,79.68,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732439,11134.14,G04000198341
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732440,-691.76,G04000198343
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732440,-5105.40,G04000198343
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49732440,-494.25,G04000198343
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOMERSET NHS FOUNDATION TRUST,49742697,61000.00,QJ20524LVA90
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,49742587,32209.63,AWSDPCN0524
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,49803848,2783.00,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,49803848,1360.00,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,49803848,25012.99,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,49803848,20225.28,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,49803848,9952.27,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,49803848,20780.00,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,49803848,6693.16,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,49803848,7868.33,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,49803848,8560.29,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,49803848,5692.92,P04000006163
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,49803850,10164.00,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,49803850,6890.00,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,49803850,39444.40,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,49803850,45136.35,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,49803850,12301.58,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,49803850,5692.92,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,49803850,9521.88,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,49803850,5033.42,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,49803850,10378.20,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,49803850,14562.22,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,49803850,13492.90,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,49803850,19103.85,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,49803850,16997.99,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,49803850,5692.92,P04000006173
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,49742699,61000.00,QJ20524LVA91
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH TYNESIDE & SUNDERLAND NHS FOUNDATION TRUST,49742701,39000.00,QJ20524LVA92
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,49742703,56000.00,QJ20524LVA93
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,49970819,350000.00,NHSDDE107
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,49402394,66792.00,OPN559109
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Computer Hardware Purch,IM&T,SPECIALIST COMPUTER CENTRES PLC,49475221,-5538.60,OPN559210
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,49475221,33231.60,OPN559210
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49733339,25270.83,O04000093488
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49733339,1384.26,O04000093488
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49733339,19037.16,O04000093488
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49649902,84184.86,18000445
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49649902,149453.55,18000445
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49954749,92727.34,18000480
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,49954749,155370.91,18000480
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733343,14750.58,O04000093504
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733343,984.21,O04000093504
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733343,18340.76,O04000093504
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733349,20728.37,O04000093528
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733349,903.89,O04000093528
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733349,10287.38,O04000093528
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733357,38447.24,O04000093590
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733357,1106.01,O04000093590
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733357,26932.96,O04000093590
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733359,41565.95,O04000093598
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733359,1903.02,O04000093598
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733359,34647.04,O04000093598
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733363,16728.27,O04000093634
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733363,542.70,O04000093634
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49733363,13263.79,O04000093634
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,49770321,55191.33,QJ2RGYICFPF242502
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,123319.36,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,1540.00,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,348.35,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,1947.37,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,22530.69,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,156.58,G04000198421
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,49732471,13106.56,G04000198421
