NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - April 2024,,,,,,,,
RUN AT 21/05/2024 08:36:55,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49361792,840.00,G04000193184
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49361792,1562.92,G04000193184
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,49361792,7839.16,G04000193184
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,49404609,44750.00,12
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49390758,208081.00,QJ2BP042477
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,49390819,653202.00,QJ2SC042410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,49390759,74583.69,QJ2BP042478
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49390761,205334.00,QJ2BP042479
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49390762,2450689.00,QJ2BP042479A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,49390821,3183589.00,QJ2SC042411
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49390763,86726.00,QJ2BP042480B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49390764,112565.00,QJ2BP042480A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49390766,3044654.00,QJ2BP042480
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,49390823,67495.00,QJ2SC042412
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,49361810,164476.71,G04000193223
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,49361810,1400.00,G04000193223
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,49361810,2736.03,G04000193223
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,49361810,11605.00,G04000193223
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49524057,29345.78,G04000196005
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49524057,494.66,G04000196005
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49524057,3512.50,G04000196005
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,49524057,3579.15,G04000196005
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49361788,102608.89,G04000193173
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49361788,1748.16,G04000193173
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49361788,37675.31,G04000193173
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49361788,3216.49,G04000193173
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,49361788,79.68,G04000193173
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,49342049,32209.63,AWSDPCN0424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,49438331,2783.00,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,49438331,1360.00,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,49438331,25000.40,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,49438331,20225.28,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH DALES PCN,49438331,13723.59,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,49438331,9888.22,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,49438331,4045.20,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,49438331,6364.50,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,49438331,7925.92,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,49438331,8560.29,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH DALES PCN,49438331,5692.92,P04000005892
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,49438332,10362.36,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,49438332,6890.00,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,49438332,77414.70,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,49438332,45136.35,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,49438332,13732.39,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,49438332,5692.92,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,49438332,13775.40,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,49438332,5033.42,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,49438332,10378.20,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,49438332,15172.69,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,49438332,13231.24,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,49438332,19103.85,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,49438332,16857.39,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,49438332,3375.00,P04000005898
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,49403896,350000.00,NHSDDE105
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,49402394,13358.40,OPN559109
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,49430629,177235.20,OPN557476
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,IM&T,SPECIALIST COMPUTER CENTRES PLC,49475221,5538.60,OPN559210
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49359451,21372.13,O04000091251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49359451,1101.69,O04000091251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49359451,3837.00,O04000091251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,49359451,15390.12,O04000091251
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359454,15084.03,O04000091267
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359454,1238.57,O04000091267
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359454,19805.79,O04000091267
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359460,22332.96,O04000091291
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359460,850.51,O04000091291
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359460,8545.03,O04000091291
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359464,33645.56,O04000091341
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359464,518.11,O04000091341
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359464,8876.42,O04000091341
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359468,36452.00,O04000091353
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359468,1269.40,O04000091353
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359468,23967.43,O04000091353
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359470,39014.04,O04000091361
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Other Payments,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359470,29.72,O04000091361
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359470,1583.50,O04000091361
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359470,37354.14,O04000091361
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359474,16000.14,O04000091397
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359474,408.05,O04000091397
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,49359474,11382.40,O04000091397
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,49318623,55191.33,QJ2RGYICFPF242501
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,49361820,115813.96,G04000193252
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,49361820,1924.28,G04000193252
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,49361820,7289.00,G04000193252
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Other,DELEGATED GP,SPRINGS HEALTH CENTRE,49361820,4034.10,G04000193252
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,49361821,-5501.16,G04000193254
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Other,DELEGATED GP,SPRINGS HEALTH CENTRE,49361821,-3494.82,G04000193254
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,49361821,-530.68,G04000193254
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),49340005,32423.74,AWND0424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,49447578,25264.80,90135196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,49447630,26430.00,90135199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,ST ANDREWS HEALTHCARE,49461856,26430.00,90135200
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,49526425,82931.40,90135198
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,49526483,80179.20,90135197
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,49361814,42239.92,G04000193235
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,49361814,722.00,G04000193235
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,49361814,2707.50,G04000193235
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,49361818,173635.24,G04000193247
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,49361818,3080.00,G04000193247
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,49361818,2900.17,G04000193247
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,49361818,18499.08,G04000193247
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STAFFA HEALTH,49361818,567.97,G04000193247
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,STAFFORDSHIRE COUNTY COUNCIL,49348903,26899.96,1000124099
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,49361798,101105.02,G04000193196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,49361798,560.00,G04000193196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,49361798,1606.56,G04000193196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,49361798,5243.75,G04000193196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,49361798,80.78,G04000193196
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STEWART MEDICAL CENTRE,49361799,-4802.49,G04000193198
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,STEWART MEDICAL CENTRE,49361799,-500.19,G04000193198
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,49390768,-35116.00,QJ2BP042481B
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,49390770,125993.00,QJ2BP042481A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,49390772,2711456.00,QJ2BP042481
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE,STOCKPORT NHS FOUNDATION TRUST,49390825,93598.00,QJ2SC042413
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,STOCKSBRIDGE CARE LTD,49585558,27842.74,592104672A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,STOCKSBRIDGE CARE LTD,49585558,4773.05,592104672A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,49361804,54924.55,G04000193211
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STUBLEY MEDICAL CENTRE,49361804,280.00,G04000193211
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,49361804,905.30,G04000193211
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,49361804,9416.67,G04000193211
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,49361846,143201.77,G04000193321
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,49361846,2342.27,G04000193321
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,SURGERY @ WHEATBRIDGE,49361846,2539.03,G04000193321
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,49361847,-6802.08,G04000193323
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,49361847,-734.79,G04000193323
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,49524008,109235.98,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,49524008,1752.71,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,SURGERY DERBY,49524008,6807.74,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,49524008,1250.00,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,49524008,7000.00,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,49524008,149.75,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,49524008,10866.13,G04000195935
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,SURGERY DERBY,49524009,-1.77,G04000195937
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,SURGERY DERBY,49524009,-575.96,G04000195937
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES D,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,49554063,32500.00,1152
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,SWADLINCOTE PCN,49438344,48735.92,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,49438344,4950.00,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWADLINCOTE PCN,49438344,32412.90,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,49438344,36325.65,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWADLINCOTE PCN,49438344,18520.07,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SWADLINCOTE PCN,49438344,5142.68,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,49438344,5074.25,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SWADLINCOTE PCN,49438344,3346.58,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,SWADLINCOTE PCN,49438344,3467.88,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SWADLINCOTE PCN,49438344,5863.16,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWADLINCOTE PCN,49438344,7356.47,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SWADLINCOTE PCN,49438344,7328.43,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,49438344,15374.74,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,49438344,14397.75,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SWADLINCOTE PCN,49438344,10097.95,P04000006088
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,49523897,123554.77,G04000195202
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,49523897,2144.28,G04000195202
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,49523897,9015.42,G04000195202
