NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - April 2023,,,,,,,,
,,,,,,,,
RUN AT 09/05/2023 10:23:06,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068580,101727.44,G04000134367
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068580,1773.32,G04000134367
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068580,13413.00,G04000134367
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068580,8363.94,G04000134367
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068580,34.50,G04000134367
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,REDFERNE DHADDA & PARTNERS,45068581,-596.61,G04000134369
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,44948059,73420.27,G04000131288
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,44948059,420.00,G04000131288
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,44948059,1296.53,G04000131288
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,44948059,11187.60,G04000131288
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,44948059,11706.25,G04000131288
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,44948084,48867.85,G04000131383
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,44948084,280.00,G04000131383
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,44948084,849.75,G04000131383
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,44948084,5702.08,G04000131383
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,RIPLEY MEDICAL CENTRE,44948084,46.00,G04000131383
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,44977672,62000.00,QJ2BP042393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,44954771,14007.31,QJ22178
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,44954771,42503.09,QJ22178
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,45079213,1954.56,15719
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,45079213,25409.28,15719
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44948086,88485.51,G04000131393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44948086,1820.00,G04000131393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44948086,1587.32,G04000131393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44948086,7570.83,G04000131393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,44948086,23.00,G04000131393
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,SEXUAL ABUSE & INCEST LINE,45145347,41000.00,05
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,44977685,205271.00,QJ2BP042377
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,44977691,73668.67,QJ2BP042378
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,44977696,138417.00,QJ2BP042379A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,44977700,178870.00,QJ2POD0423N
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,44977706,2421500.00,QJ2BP042379
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,44977710,93342.00,QJ2BP042380A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,44977718,2510885.00,QJ2BP042380
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,44948104,154901.70,G04000131438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,44948104,3080.00,G04000131438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,44948104,2717.27,G04000131438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,44948104,11583.33,G04000131438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,44948104,57.50,G04000131438
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45068658,611.94,G04000135257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45068658,27603.63,G04000135257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45068658,495.43,G04000135257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45068658,3512.50,G04000135257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,45068658,982.51,G04000135257
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,98972.92,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,1540.00,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,1690.58,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,33096.40,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,2584.79,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,160.74,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44948082,11.50,G04000131376
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,45001259,1360.00,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,45001259,1978.51,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,45001259,19947.44,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,45001259,1800.48,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,45001259,4071.01,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,45001259,7278.26,P04000003031
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,45046177,79160.00,AWSDPCN0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,45001260,7130.00,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,45001260,4158.76,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,45001260,43989.94,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,45001260,3970.58,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,45001260,16050.70,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,45001260,8557.12,P04000003037
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44934256,350000.00,NHSDDE078
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,44871137,398047.72,OPN351890
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,44871951,151720.32,OPN351889
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,44874848,-151720.32,OPC185542
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,44983572,151720.32,OPN357375
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45126925,514263.60,OPN353518
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,45127210,37036.80,OPN353520
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,44928955,20829.46,O04000062543
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,44928955,1170.65,O04000062543
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,44928955,16706.35,O04000062543
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928959,11999.88,O04000062559
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928959,970.35,O04000062559
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928959,16408.44,O04000062559
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928965,17713.86,O04000062583
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928965,955.45,O04000062583
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928965,9576.41,O04000062583
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928973,32020.74,O04000062645
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928973,1245.70,O04000062645
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928973,23893.31,O04000062645
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928975,38275.22,O04000062653
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928975,1460.75,O04000062653
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44928975,32888.29,O04000062653
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44986939,68516.67,QJ2RGYICFPF232401
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,44948114,108944.10,G04000131472
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SPRINGS HEALTH CENTRE,44948114,2660.00,G04000131472
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,44948114,1882.62,G04000131472
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,44948114,6986.94,G04000131472
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SPRINGS HEALTH CENTRE,44948114,115.00,G04000131472
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),45046183,31633.00,AWND0423
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,44972449,32441.50,90121364
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,44972535,38688.00,90121363
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44944118,40876.21,G04000131450
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44944118,420.00,G04000131450
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44944118,734.63,G04000131450
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44944118,2707.50,G04000131450
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44944118,57.50,G04000131450
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,44948112,164194.89,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STAFFA HEALTH,44948112,4200.00,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,44948112,2909.28,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STAFFA HEALTH,44948112,15763.68,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,STAFFA HEALTH,44948112,7006.08,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,44948112,18369.08,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,STAFFA HEALTH,44948112,69.00,G04000131466
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,44948092,90956.06,G04000131410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STEWART MEDICAL CENTRE,44948092,420.00,G04000131410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,44948092,1511.09,G04000131410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,44948092,7006.08,G04000131410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,44948092,5243.75,G04000131410
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44977724,81484.00,QJ2BP042381A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44977729,2350080.00,QJ2BP042381
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,44948098,51254.19,G04000131424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,44948098,857.67,G04000131424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,44948098,9416.67,G04000131424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948139,132608.91,G04000131544
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948139,2100.00,G04000131544
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948139,2333.94,G04000131544
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948139,149.50,G04000131544
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948140,-6298.92,G04000131546
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,44948140,-719.94,G04000131546
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,45068607,2240.00,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,45068607,100274.44,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,45068607,1693.80,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,45068607,1250.00,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,45068607,7000.00,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,45068607,315.78,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,45068607,9577.41,G04000134636
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,SV2 SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,44987000,32500.00,825
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,45001311,4950.00,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,45001311,3536.99,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,45001311,35251.80,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,45001311,3181.87,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,45001311,12862.39,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,45001311,7277.74,P04000003208
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,45068650,280.00,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,45068650,118237.53,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,45068650,2144.44,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,45068650,9015.42,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SWADLINCOTE SURGERY,45068650,104.89,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,45068650,12151.68,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SWADLINCOTE SURGERY,45068650,69.00,G04000135170
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Voluntary Levy,DELEGATED GP,SWADLINCOTE SURGERY,45068651,-647.79,G04000135172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44977732,166208.00,QJ2BP042391
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44977737,1208556.00,QJ2BP04238A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,45057591,196330.53,T0010945
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44977746,108776.00,QJ2BP042382A
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,45068689,11200.00,G04000135737
