NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/12/2023 09:30:42,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,PEAK & DALES MEDICAL PARTNERSHIP,47630298,149.50,G04000170857
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PEAK & DALES MEDICAL PARTNERSHIP,47704196,64174.57,G04000171765
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PEAK & DALES MEDICAL PARTNERSHIP,47704196,17429.96,G04000171765
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,1572.21,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,50745.91,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,775.30,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,3704.75,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,258.51,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,4352.65,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,PEARTREE MEDICAL CENTRE,47630368,138.00,G04000170965
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,PENNINE CARE NHS FOUNDATION TRUST,47561159,394692.84,QJ2BP112392
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,PINETREE CARE SERVICES LTD,47455645,31028.10,INVPTC000298
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,102757.96,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,420.00,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,1624.38,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,0.92,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,1479.48,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCO Other,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,5861.00,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,6540.00,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,262.66,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,7187.24,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,POOLED LIST VILLAGE SURGERY,47483552,241.50,G04000167807
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,PRACTICE PLUS GROUP HOSPITALS LTD,47586348,528703.85,100169592
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,PRACTICE PLUS GROUP HOSPITALS LTD,47732515,746026.00,100169873
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-OES Low Vision/Visual Aids,LOCAL INCENTIVE SCHEMES,PRIMARY EYECARE SERVICES LTD,47599193,3009.00,INV11002
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,47599193,58087.00,INV11002
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES C,PRIORY GROUP LTD,47705809,26085.00,3900017469
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,PSYCH-UK LTD,47614246,25366.51,DER251660
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,PSYCH-UK LTD,47764102,25978.55,DER252736
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Independent Sector - Prior Year,INTERPRETING SERVICES,PULSE HEALTHCARE LTD,47547843,24297.72,6628250
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,61400.88,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,560.00,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,87.86,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,85.71,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,891.28,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,4750.00,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,654.02,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483520,5499.59,G04000167732
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483521,-2920.62,G04000167734
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Voluntary Levy,DELEGATED GP,RAMCHANDRAN & PARTNERS,47483521,-296.36,G04000167734
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,140.00,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,2543.82,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,121020.19,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,1830.87,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,13413.00,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,39.19,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,8363.94,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47630358,184.00,G04000170950
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,REDFERNE DHADDA & PARTNERS,47704173,36535.47,G04000171625
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prof Fees Prescribing,DELEGATED GP,REDFERNE DHADDA & PARTNERS,47704173,6220.98,G04000171625
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES E,RETHINK,47470372,41847.30,112561
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,RETHINK,47661911,43242.21,112632
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,88838.15,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,420.00,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,1098.25,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,23.27,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,1296.82,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,11706.25,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIDDELL & PARTNERS HIGH PEAK,47483490,7802.54,G04000167624
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,62252.58,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,420.00,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,2855.45,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,692.32,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,863.15,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,5702.08,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,4668.91,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,RIPLEY MEDICAL CENTRE,47483516,103.50,G04000167714
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROTHERHAM NHS FOUNDATION TRUST,47561177,63074.00,QJ2BP112393
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,47614197,14646.44,QJ22220
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SCRIVENS LTD,47614197,29802.96,QJ22220
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Cont Care- Adult 100% Fully Funded,CHC AD FULL FUND PERS HLTH BUD,SENAD COMMUNITY LTD,47455910,29003.53,16026
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,108287.56,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,280.00,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,174.69,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,286.67,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,1562.92,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,7570.83,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,1280.95,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,9260.76,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SETT VALLEY MEDICAL CENTRE,47483518,34.50,G04000167720
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,47561185,209935.00,QJ2BP112377
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,47561191,74583.69,QJ2BP112378
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47561198,179500.00,QJ2BP112379
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47561205,2476461.00,QJ2BP112379A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47561219,112137.00,QJ2BP112380A
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,47561227,3045082.00,QJ2BP112380
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,47483536,190504.48,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SHIRES HEALTH CARE,47483536,700.00,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SHIRES HEALTH CARE,47483536,4774.98,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,SHIRES HEALTH CARE,47483536,1269.95,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,47483536,2736.03,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,47483536,11605.00,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,47483536,14048.38,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SHIRES HEALTH CARE,47483536,172.50,G04000167764
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,420.00,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,1311.27,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,32378.09,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,494.66,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,3512.50,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,2882.25,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,47630370,80.50,G04000170967
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,120101.57,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,2368.10,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,23.54,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,1748.16,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,7999.68,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,37675.31,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,3216.49,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,79.68,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,47483514,9347.46,G04000167709
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,47437124,36973.75,AWSDPCN1123
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH DALES PCN,47559547,2783.00,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,47559547,1360.00,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,47559547,1978.51,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH DALES PCN,47559547,25012.26,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,47559547,19947.44,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,47559547,1800.48,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH DALES PCN,47559547,8812.06,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH DALES PCN,47559547,3117.00,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH DALES PCN,47559547,6364.50,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,47559547,4071.01,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,47559547,7278.26,P04000004675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,PROGRAMME RESERVES A,SOUTH DERBYSHIRE CVS,47586486,125465.40,INV11440
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH HARDWICK PCN,47577835,3511.38,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,47577835,6890.00,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,47577835,4158.76,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH HARDWICK PCN,47577835,39642.27,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,47577835,43989.94,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,47577835,3970.58,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH HARDWICK PCN,47577835,2541.80,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH HARDWICK PCN,47577835,5692.92,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH HARDWICK PCN,47577835,13347.59,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH HARDWICK PCN,47577835,4696.18,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH HARDWICK PCN,47577835,10378.20,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH HARDWICK PCN,47577835,14173.28,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SOUTH HARDWICK PCN,47577835,9069.13,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,47577835,16050.70,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,47577835,8557.12,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH HARDWICK PCN,47577835,5692.92,P04000004682
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,47586308,350000.00,NHSDDE094
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47482228,1192.00,O04000079695
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47482228,25615.98,O04000079695
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47482228,990.65,O04000079695
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS - ILKESTON,47482228,16117.14,O04000079695
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482232,1192.00,O04000079711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482232,14693.90,O04000079711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482232,1696.55,O04000079711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482232,23346.49,O04000079711
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482238,2980.00,O04000079735
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482238,21242.52,O04000079735
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47482238,994.80,O04000079735
