NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - July 2022,,,,,,,,
,,,,,,,,
RUN AT 11/08/2022 14:04:23,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,GOLDEN BROOK PRACTICE,41736728,-774.51 ,G04000088722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713, 560.00 ,G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 85,739.83 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 6,615.28 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 14,539.68 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 36,813.41 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713, 633.00 ,G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Other,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 13,939.87 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 1,960.70 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713, 161.92 ,G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713," 13,127.74 ",G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,GOLDEN BROOK PRACTICE,41741713, 161.00 ,G04000088720
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,GREATER DERBY CITY PCN,41771020," 43,753.40 ",EXTACC072214
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,GREATER DERBY CITY PCN,41878702," 44,269.88 ",2207
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,GREATER DERBY CITY PCN,41878702," 17,538.04 ",2207
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,GREATER DERBY CITY PCN,41878702," 18,936.96 ",2207
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-NCD Occupational Therapist,DELEGATED GP,GREATER DERBY CITY PCN,41878702," 2,131.75 ",2207
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700," 1,260.00 ",G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700," 121,383.81 ",G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700," 9,427.08 ",G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700," 4,790.35 ",G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700," 13,658.62 ",G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HAMILTON & PARTNERS ILKESTON,41736700, 149.50 ,G04000088280
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41736652," 82,341.10 ",G04000087614
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41736652," 15,300.50 ",G04000087614
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41736652," 8,191.59 ",G04000087614
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HANNON CLEGG TIRUGULLA & SIVAKUMAR,41736652, 34.50 ,G04000087614
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HARRIS & PARTNERS,41736686, 280.00 ,G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HARRIS & PARTNERS,41736686," 98,671.92 ",G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,HARRIS & PARTNERS,41736686," 6,743.00 ",G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARRIS & PARTNERS,41736686," 7,687.50 ",G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HARRIS & PARTNERS,41736686, 597.08 ,G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARRIS & PARTNERS,41736686," 11,913.98 ",G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARRIS & PARTNERS,41736686, 241.50 ,G04000088135
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HARRIS & PARTNERS,41829716," 37,397.17 ",G04000089568
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARRIS & PARTNERS,41829716," 10,293.44 ",G04000089568
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HARTINGTON SURGERY,41736658, 280.00 ,G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HARTINGTON SURGERY,41736658," 30,786.07 ",G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HARTINGTON SURGERY,41736658," 4,600.00 ",G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HARTINGTON SURGERY,41736658, 365.70 ,G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HARTINGTON SURGERY,41736658," 3,138.03 ",G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARTINGTON SURGERY,41736658, 138.00 ,G04000087719
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HARTINGTON SURGERY,41829692," 33,856.10 ",G04000089393
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,HARTINGTON SURGERY,41829692," 14,806.62 ",G04000089393
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664, 980.00 ,G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664," 83,177.02 ",G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664," 30,852.50 ",G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664," 1,382.26 ",G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664, 145.86 ,G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664," 9,230.48 ",G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HEARTWOOD MEDICAL PRACTICE,41736664, 276.00 ,G04000087822
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,41868831," 38,923.60 ",LO6106
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,41869109," 37,668.00 ",LO6063
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIDAY & PARTNERS,41736726, 560.00 ,G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 64,685.22 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 2,999.88 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 8,666.67 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 13,597.75 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 1,528.24 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIDAY & PARTNERS,41736726," 6,890.34 ",G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIDAY & PARTNERS,41736726, 57.50 ,G04000088707
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,HOLLIDAY & PARTNERS,41736727,-352.69 ,G04000088709
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HOWARD MEDICAL PRACTICE,41640996," 27,982.05 ",G04000085338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOWARD MEDICAL PRACTICE,41640996, 514.18 ,G04000085338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOWARD MEDICAL PRACTICE,41640996," 4,291.67 ",G04000085338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOWARD MEDICAL PRACTICE,41640996," 3,259.17 ",G04000085338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOWARD MEDICAL PRACTICE,41640996, 46.00 ,G04000085338
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IDDON & PARTNERS,41736745," 1,960.00 ",G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,IDDON & PARTNERS,41736745," 79,486.28 ",G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IDDON & PARTNERS,41736745," 1,929.17 ",G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,IDDON & PARTNERS,41736745, 191.93 ,G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IDDON & PARTNERS,41736745," 9,212.31 ",G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IDDON & PARTNERS,41736745, 621.00 ,G04000089096
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical And Medical Goods & Services - Supplies and Services - Clinician Pensio,DELEGATED GP,IDDON & PARTNERS,41760172," 40,000.00 ",ADV0722
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IMPERIAL ROAD SURGERY,41736656, 280.00 ,G04000087681
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,IMPERIAL ROAD SURGERY,41736656," 69,762.17 ",G04000087681
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,IMPERIAL ROAD SURGERY,41736656," 6,151.67 ",G04000087681
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,IMPERIAL ROAD SURGERY,41736656," 6,339.14 ",G04000087681
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,IMPERIAL ROAD SURGERY,41736657,-352.04 ,G04000087683
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Clinical Other,IAPT ADULT,INGEUS UK LTD,41654341," 75,465.13 ",UINV101573
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,INSIGHT DIRECT (UK) LTD,41732820," 56,678.40 ",221406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,41653988," 60,000.00 ",0000002706
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,41809009," 60,000.00 ",0000002683
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,IVY GROVE SURGERY,41618784," 91,206.13 ",G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,IVY GROVE SURGERY,41618784, 560.00 ,G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,IVY GROVE SURGERY,41618784," 7,999.68 ",G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCO Other,DELEGATED GP,IVY GROVE SURGERY,41618784," 13,027.00 ",G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,IVY GROVE SURGERY,41618784," 9,926.60 ",G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,IVY GROVE SURGERY,41618784, 345.00 ,G04000085329
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,IVY GROVE SURGERY,41640995,"-4,332.29 ",G04000085331
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Voluntary Levy,DELEGATED GP,IVY GROVE SURGERY,41640995,-975.60 ,G04000085331
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,JAMISON & PARTNERS,41736676," 86,696.94 ",G04000087948
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCO Other,DELEGATED GP,JAMISON & PARTNERS,41736676," 6,415.00 ",G04000087948
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,JAMISON & PARTNERS,41736676," 6,675.00 ",G04000087948
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JAMISON & PARTNERS,41736676," 8,975.74 ",G04000087948
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JESSOP MEDICAL PRACTICE,41736660, 560.00 ,G04000087742
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,JESSOP MEDICAL PRACTICE,41736660," 142,024.91 ",G04000087742
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,JESSOP MEDICAL PRACTICE,41736660, 546.79 ,G04000087742
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JESSOP MEDICAL PRACTICE,41736660," 15,644.97 ",G04000087742
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JESSOP MEDICAL PRACTICE,41736660, 34.50 ,G04000087742
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Voluntary Levy,DELEGATED GP,JESSOP MEDICAL PRACTICE,41741699,-776.64 ,G04000087744
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,41703291," 28,396.80 ",75
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,41703332," 26,329.20 ",73
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KE 247 STAFFING SOLUTIONS LTD,41742996," 25,920.00 ",71
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,KE 247 STAFFING SOLUTIONS LTD,41879342," 27,206.84 ",79
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,41618785," 68,419.78 ",G04000085343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,41618785, 140.00 ,G04000085343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,41618785, 36.60 ,G04000085343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,41618785," 7,396.50 ",G04000085343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KILLAMARSH MEDICAL PRACTICE,41618785," 7,220.63 ",G04000085343
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,KINSELLA MURRAY & PARTNERS,41736644," 94,937.39 ",G04000087562
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,KINSELLA MURRAY & PARTNERS,41736644, 187.49 ,G04000087562
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,KINSELLA MURRAY & PARTNERS,41736644," 11,326.17 ",G04000087562
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,KINSELLA MURRAY & PARTNERS,41736644, 253.00 ,G04000087562
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,41618858," 102,920.77 ",G04000085582
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,41618858, 280.00 ,G04000085582
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,41618858," 8,333.34 ",G04000085582
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAKHANI JORDAN BHATIA & PARTNERS,41618858," 10,722.89 ",G04000085582
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LAMBGATES SURGERY,41641000, 140.00 ,G04000085376
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LAMBGATES SURGERY,41641000," 52,355.52 ",G04000085376
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LAMBGATES SURGERY,41641000, 942.29 ,G04000085376
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LAMBGATES SURGERY,41641000," 6,790.76 ",G04000085376
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAMBGATES SURGERY,41641000, 149.50 ,G04000085376
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Hcare Srv Rec NHS Trust,MENTAL HEALTH NCA,LEICESTERSHIRE PARTNERSHIP NHS TRUST,41682036," 51,640.42 ",QJ2BP072263
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIME GROVE MEDICAL CENTRE,41736668," 1,680.00 ",G04000087885
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LIME GROVE MEDICAL CENTRE,41736668," 71,875.87 ",G04000087885
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LIME GROVE MEDICAL CENTRE,41736668," 6,344.42 ",G04000087885
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LIME GROVE MEDICAL CENTRE,41736668," 7,772.70 ",G04000087885
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIME GROVE MEDICAL CENTRE,41736668, 57.50 ,G04000087885
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,41618788," 73,690.77 ",G04000085364
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,41618788, 280.00 ,G04000085364
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,41618788," 4,881.08 ",G04000085364
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,41618788," 7,555.00 ",G04000085364
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LIMES MEDICAL CENTRE (THE) ALFRETON,41618788, 103.50 ,G04000085364
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,41736654," 79,869.80 ",G04000087679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,41736654," 8,964.38 ",G04000087679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,41736654, 171.08 ,G04000087679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,41736654," 8,410.97 ",G04000087679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LINDOP WILLIAMS MERRICK & PARTNERS,41736654, 138.00 ,G04000087679
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999," 115,084.89 ",G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Actual Rent,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999," 17,900.67 ",G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Clinical Waste,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999, 50.38 ,G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999," 11,025.72 ",G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS Prem Water Rates,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999, 88.13 ,G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS QOF Aspiration,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999," 10,738.26 ",G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LISTER HOUSE CHELLASTON,41640999, 149.50 ,G04000085352
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LISTER HOUSE SURGERY,41736674," 1,680.00 ",G04000087938
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LISTER HOUSE SURGERY,41736674," 226,396.44 ",G04000087938
