NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - March 2023,,,,,,,,
,,,,,,,,
RUN AT 19/04/2023 13:40:35,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,44592338,202551.00,QJ2BP032377
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,LOCAL NHS ACUTE MH & REHAB IP SERVICES ADULT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,44592340,73835.57,QJ2BP032378
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,44592342,138417.00,QJ2BP032379A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,44592344,2421500.00,QJ2BP032379
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,44592346,93342.00,QJ2BP032380A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,44592348,2510885.00,QJ2BP032380
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,44655275,25737.00,0000197284
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SHIRES HEALTH CARE,44547721,154901.70,G04000126357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SHIRES HEALTH CARE,44547721,2717.27,G04000126357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,SHIRES HEALTH CARE,44547721,14700.00,G04000126357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Other,DELEGATED GP,SHIRES HEALTH CARE,44547721,93.15,G04000126357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SHIRES HEALTH CARE,44547721,14597.87,G04000126357
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,44547725,26760.90,G04000126365
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,44547725,495.43,G04000126365
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,44547725,3512.50,G04000126365
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SIMMONDLEY MEDICAL PRACTICE,44547725,2873.20,G04000126365
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,98972.92,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,1690.58,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,33096.40,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,2584.79,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,160.74,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SKIDMORE PRYCE & GALPIN,44547694,9012.31,G04000126285
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH DALES PCN,44636778,4010.00,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH DALES PCN,44636778,1974.38,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH DALES PCN,44636778,19572.83,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH DALES PCN,44636778,1818.37,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH DALES PCN,44636778,4023.87,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH DALES PCN,44636778,3121.66,P04000002618
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SOUTH DALES PCN,44696789,85867.00,AWDD0323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH HARDWICK PCN,44636782,7630.00,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH HARDWICK PCN,44636782,4166.31,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH HARDWICK PCN,44636782,43340.35,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH HARDWICK PCN,44636782,4026.44,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH HARDWICK PCN,44636782,6912.33,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN DES Support Payment,DELEGATED GP,SOUTH HARDWICK PCN,44636782,8491.12,P04000002630
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Contr Estate Management,GP OTHER COMMISSIONED SERVICES,SOUTHERN DERBYSHIRE LIFT,44802717,55000.01,SDLSI232
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,44477112,3868.71,NHSDDE74
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44477112,24129.17,NHSDDE74
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,44522599,11079.33,NHSDDE73
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44522599,291244.29,NHSDDE73
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44524691,350000.00,NHSDDE075
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,44740821,7288.75,NHSDDE077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44740821,19530.65,NHSDDE077
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES C,SPAMEDICA LTD,44756929,7172.68,NHSDDE076
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES C,SPAMEDICA LTD,44756929,267913.31,NHSDDE076
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44524647,36298.20,20270330
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44524647,58704.20,20270330
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44781449,16167.24,21940181
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44781449,24756.20,21940181
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44824318,15717.60,20570395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44824318,22037.69,20570395
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44833108,58244.05,20270332
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,44833108,44744.40,20270332
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44612607,68516.67,QJ2RGYICFPF222312
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,44722859,48661.42,QJ2NCA2223M08
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE NCA,SPIRE HEALTHCARE LTD,44757133,34431.79,QJ2NCA2223M10
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,108944.10,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,1882.62,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,4530.48,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,58647.90,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Rates,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,2614.63,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SPRINGS HEALTH CENTRE,44547733,10260.26,G04000126392
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SPRINGS HEALTH CENTRE,44547734,-5174.85,G04000126394
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SPRINGS HEALTH CENTRE,44547734,-520.56,G04000126394
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,SPRINGS MEDICAL PARTNERSHIP (THE),44696794,50717.00,AWND0323
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,44565553,34944.00,90120082
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ST ANDREWS HEALTHCARE,44565587,25645.37,90120084
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,ST ANDREWS HEALTHCARE,44756799,33533.50,90120083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44559892,40876.21,G04000126371
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44559892,734.63,G04000126371
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44559892,2707.50,G04000126371
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ST LAWRENCE ROAD SURGERY,44559892,4603.90,G04000126371
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,STAFFA HEALTH,44547731,164194.89,G04000126386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STAFFA HEALTH,44547731,2909.28,G04000126386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STAFFA HEALTH,44547731,18331.58,G04000126386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STAFFA HEALTH,44547731,15299.39,G04000126386
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,STAFFA HEALTH,44547732,-7799.26,G04000126388
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,STAFFA HEALTH,44547732,-787.87,G04000126388
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,90956.06,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,1511.09,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCO Locum Adop/Pat/Mat,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,7006.08,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,5243.75,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,82.20,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STEWART MEDICAL CENTRE,44547704,8894.57,G04000126320
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44592349,80432.00,QJ2BP032381A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,STOCKPORT NHS FOUNDATION TRUST,44592351,2390364.00,QJ2BP032381
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,STUBLEY MEDICAL CENTRE,44547710,51254.19,G04000126335
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,STUBLEY MEDICAL CENTRE,44547710,280.00,G04000126335
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,STUBLEY MEDICAL CENTRE,44547710,857.67,G04000126335
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,STUBLEY MEDICAL CENTRE,44547710,9416.67,G04000126335
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,STUBLEY MEDICAL CENTRE,44547710,6766.99,G04000126335
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547757,132608.91,G04000126464
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547757,2333.94,G04000126464
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547757,84997.50,G04000126464
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547757,14554.96,G04000126464
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547758,-6298.92,G04000126466
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,SURGERY @ WHEATBRIDGE,44547758,-717.53,G04000126466
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SURGERY DERBY,44711473,420.00,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SURGERY DERBY,44711473,94694.34,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SURGERY DERBY,44711473,1693.80,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,SURGERY DERBY,44711473,1250.00,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SURGERY DERBY,44711473,7000.00,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,SURGERY DERBY,44711473,392.07,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SURGERY DERBY,44711473,9223.95,G04000129083
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWADLINCOTE PCN,44636843,4950.00,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Clinical Director,DELEGATED GP,SWADLINCOTE PCN,44636843,3519.85,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWADLINCOTE PCN,44636843,34552.35,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWADLINCOTE PCN,44636843,3210.02,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWADLINCOTE PCN,44636843,5510.74,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PCN DES Support Payment,DELEGATED GP,SWADLINCOTE PCN,44636843,7173.62,P04000002963
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SWADLINCOTE SURGERY,44711453,1540.00,G04000129055
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,SWADLINCOTE SURGERY,44711453,115633.35,G04000129055
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,SWADLINCOTE SURGERY,44711453,2144.44,G04000129055
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,SWADLINCOTE SURGERY,44711453,9015.42,G04000129055
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,SWADLINCOTE SURGERY,44711453,12659.76,G04000129055
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44462529,392661.06,T0010517
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,PRIMARY CARE IT,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44508124,95186.67,T0010787
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44592353,166208.00,QJ2BP032391
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44592354,1208556.00,QJ2BP03238A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44781167,48536.00,T0010977
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44781581,46170.00,T0011038
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,PRIMARY CARE IT,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,44803492,103370.39,T0011039
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,THE CHRISTIE NHS FOUNDATION TRUST,44592356,108776.00,QJ2BP032382A
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,44711396,212505.38,G04000128399
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,44711396,3998.29,G04000128399
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,44711396,15525.00,G04000128399
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,44711396,24778.68,G04000128399
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Voluntary Levy,DELEGATED GP,THOMSON DISNEY JAMES KEELING RIVERS & PARTNERS,44711397,-1325.79,G04000128401
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,THORNBROOK SURGERY,44547745,81528.15,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,THORNBROOK SURGERY,44547745,1426.51,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,THORNBROOK SURGERY,44547745,31375.00,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,THORNBROOK SURGERY,44547745,7833.92,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,THORNBROOK SURGERY,44547745,10.32,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,THORNBROOK SURGERY,44547745,8197.32,G04000126422
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,THORNBROOK SURGERY,44547746,-3872.59,G04000126424
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,THORNBROOK SURGERY,44547746,-437.64,G04000126424
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,HOSPICES,TREETOPS HOSPICE TRUST,44524936,66562.66,23216
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,44492962,96487.51,QJ2032
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,TRENT PTS,44540656,450000.00,QJ2033
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,44592358,69889.00,QJ2BP032384
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Programme Support Costs,SERVICE PLANNING & REFORM,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44502834,30000.00,800034935
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES E,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524649,654000.00,800034912
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE SERVICES B,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524654,60000.00,800034913
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES E,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524659,257000.00,800034902
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES E,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524673,101000.00,800034901
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES B,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524682,35000.00,800034939
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES B,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524687,171084.50,800034934
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Programme Support Costs,ACUTE SERVICES E,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524853,28000.00,800035097
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES B,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44524963,-35000.00,810002983
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES B,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,44586789,25000.00,800035237
